Delivery Unit,Directorate,Account Code Description,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,273.6,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,115.2,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,362.16,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,288,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,288,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,259.2,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,71.9,22/05/2017,,,,,
Delivery Units,Children's Education & Skills,Agency/Interim Hays,COMENSURA LIMITED,430,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,561.5,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,590.73,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,614.25,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1006.56,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1506.45,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1694.43,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1050.35,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,8.88,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,11.84,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1478.65,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,5.92,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,3.33,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,11.1,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,9.5,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,0.74,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1468.44,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1892.52,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1620,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1713.25,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1368.7,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1870.94,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1288.48,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,50,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1615.33,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1301.24,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,50,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,50,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1615.33,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1615.33,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1615.32,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1261.79,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,40,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,11,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.37,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,50,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,49.95,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1811.17,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1656,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1577.12,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1541.89,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,49.95,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,65.12,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,596.74,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,867.81,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2070.25,22/05/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,7.4,22/05/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,25.16,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,714.7,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1036.81,22/05/2017,,,,,
Commercial,Parking & Infrastructure,Agency/Interim Hays,COMENSURA LIMITED,683.2,22/05/2017,,,,,
Commercial,Parking & Infrastructure,Agency/Interim Hays,COMENSURA LIMITED,672,22/05/2017,,,,,
Commercial,Parking & Infrastructure,Agency/Interim Hays,COMENSURA LIMITED,560,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,593.34,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1684.45,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,654.11,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,667.07,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,689.02,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1376.99,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1376.99,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,6.29,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.37,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,17.02,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,3039.12,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1519.56,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1519.56,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2279.34,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1870.24,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2104.05,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,368.88,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,464.93,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,557.15,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,16.64,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3864.45,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3864.45,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1080.94,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.44,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1444.67,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1035.09,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1713.25,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,996.57,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1472.77,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,7.77,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1324.8,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,296.24,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2100,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2625,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1165.25,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,561.5,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1068.09,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3292.2,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,633.36,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3269.9,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1553.41,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,870.12,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,700.93,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.23,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.11,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.5,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-6.36,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.32,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-5.41,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.16,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.08,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.89,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.28,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.48,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.36,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.84,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.58,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.36,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.28,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.08,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.48,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.1,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.04,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.3,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-2.73,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-7.95,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.88,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.25,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.67,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.9,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.23,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.55,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.89,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-5.41,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.76,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-9.03,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-13,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-0.89,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.26,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.47,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-1.88,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-3.01,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-11.75,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Commercial,Customer Support Group,Other Contribution,COMENSURA LIMITED,-4.52,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,610.79,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1755.44,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1755.44,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1755.44,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1512,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2922.25,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1820.55,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,472.42,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1434.24,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1619.19,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,9.6,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,438.76,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,593.98,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,4.44,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,761.34,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,627.84,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,681.86,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,45.33,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,222.86,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,111.43,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,288.18,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,848.72,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,506.88,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,45.33,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1478.12,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2042.4,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.37,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1561.32,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1566.35,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,41.44,22/05/2017,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,COMENSURA LIMITED,40.7,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1663.92,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1900.45,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1836.74,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2922.25,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,3570,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,763.9,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,560.35,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1402.68,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1052.01,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1921.52,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,2401.9,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,608,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1129.62,22/05/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,1523.52,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1339.92,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2009.88,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,2233.2,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3068.4,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3068.4,22/05/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,3068.4,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2045.6,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1636.48,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1636.48,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,503.98,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,649.9,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1636.46,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1796.2,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2337.8,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2245.25,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2483.96,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2195.3,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2045.6,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2045.6,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,2045.6,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1903.55,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,555.84,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1168.9,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1870.24,22/05/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,551.88,22/05/2017,,,,,
Delivery Units,Streetscene,Agency/Interim Hays,COMENSURA LIMITED,453.1,01/06/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,620.39,01/06/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,607.48,01/06/2017,,,,,
Delivery Units,Children's Family Services,Agency/Interim Hays,COMENSURA LIMITED,1636.48,01/06/2017,,,,,
Commissioning,Commissioning,Agency/Interim Hays,COMENSURA LIMITED,520.69,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1133.67,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,735.9,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,766.08,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,713.54,01/06/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,34.41,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,515.17,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,725.76,01/06/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,15.54,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,3528.15,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1761.84,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.42,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,3528.15,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1334.53,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1442.88,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1096.93,01/06/2017,,,,,
Delivery Units,Adults and Communities,Agency/Interim Hays,COMENSURA LIMITED,1468.45,01/06/2017,,,,,
Delivery Units,Adults and Communities,Travelling Expenses,COMENSURA LIMITED,22.2,01/06/2017,,,,,
