Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Customer Support Group,Professional Services,60059697,ROSSENDALES (COLLECT) LTD, 576.27 ,26/07/2016
Commercial,Customer Support Group,Professional Services,60059729,ROSSENDALES (COLLECT) LTD, 776.82 ,26/07/2016
Commercial,Customer Support Group,Rubbish Collection,60059068,G.B.HOLDINGS LTD, 102.00 ,18/07/2016
Commercial,Customer Support Group,Rubbish Collection,60059076,G.B.HOLDINGS LTD, 77.40 ,13/07/2016
Commercial,Customer Support Group,Rubbish Collection,60058641,PEARCE RECYCLING CO. LTD, 39.00 ,28/07/2016
Commercial,Customer Support Group,Rubbish Collection,60058702,PEARCE RECYCLING CO. LTD, 39.00 ,28/07/2016
Commercial,Customer Support Group,Rubbish Collection,60059233,PEARCE RECYCLING CO. LTD, 66.00 ,28/07/2016
Commercial,Customer Support Group,Service Charges,60058833,LAZARI INVESTMENTS LTD," 27,966.24 ",11/07/2016
Commercial,Customer Support Group,Software Licences & Support,60056700,RM EDUCATION PLC," 58,950.00 ",05/07/2016
Commercial,Customer Support Group,Software Purchases,60056655,RM EDUCATION PLC," 11,625.00 ",05/07/2016
Commercial,Customer Support Group,Training,60059875,SKILLS TRAINING CENTRE LTD, 165.00 ,28/07/2016
Commercial,Customer Support Group,Ttl IT & Comms,10013388,LOGOTECH SYSTEMS," 2,433.28 ",27/07/2016
Commercial,Customer Support Group,Water Services,60058619,2468 LTD, 624.24 ,28/07/2016
Commercial,Customer Support Group,Water Services,60057123,AFFINITY WATER LIMITED, 661.69 ,07/07/2016
Commercial,Customer Support Group,Water Services,60058685,AFFINITY WATER LIMITED, 531.17 ,22/07/2016
Commercial,Customer Support Group,Water Services,10013365,ANGEL SPRINGS LTD, 130.00 ,13/07/2016
Commercial,Customer Support Group,Water Services,10013366,ANGEL SPRINGS LTD, 235.00 ,13/07/2016
Commercial,Customer Support Group,Water Services,10013368,ANGEL SPRINGS LTD, 247.00 ,13/07/2016
Commercial,Customer Support Group,Water Services,10013369,ANGEL SPRINGS LTD, 26.00 ,13/07/2016
Commercial,Customer Support Group,Water Services,10013370,ANGEL SPRINGS LTD, 32.00 ,13/07/2016
Commercial,Customer Support Group,Water Services,60058782,ANGEL SPRINGS LTD, 293.00 ,28/07/2016
Commercial,Customer Support Group,Water Services,60058784,ANGEL SPRINGS LTD, 126.00 ,28/07/2016
Commercial,Customer Support Group,Water Services,60058789,ANGEL SPRINGS LTD, 50.00 ,28/07/2016
Commercial,Customer Support Group,Water Services,60058847,ANGEL SPRINGS LTD, 16.00 ,28/07/2016
Commercial,Customer Support Group,Water Services,60058858,ANGEL SPRINGS LTD, 115.50 ,28/07/2016
Commercial,Customer Support Group,Water Services,60059098,MIDDLESEX UNIVERSITY, 647.22 ,15/07/2016
Commercial,HB LAW,Legal and Court Fees,60059410,LONDON BOROUGH OF HARROW," 183,260.00 ",29/07/2016
Commercial,HB LAW,Legal and Court Fees,60059420,LONDON BOROUGH OF HARROW," 183,260.00 ",29/07/2016
Commercial,HB LAW,Legal and Court Fees,60059441,LONDON BOROUGH OF HARROW," 183,260.00 ",29/07/2016
Commercial,HB LAW,Legal and Court Fees,60059484,LONDON BOROUGH OF HARROW," 183,260.00 ",29/07/2016
Commercial,HB LAW,Legal Disbursements,60059914,LONDON BOROUGH OF HARROW," 142,569.52 ",29/07/2016
Commercial,Housing Needs Resources,Miscellaneous Expenses,60058472,31TEN CONSULTING LIMITED," 4,500.00 ",28/07/2016
Commercial,HRA,Consultants Fees,60009234,PRIORITY ESTATES PROJECT LTD," 1,766.49 ",11/07/2016
Commercial,HRA,Consultants Fees,60045556,PRIORITY ESTATES PROJECT LTD," 1,501.78 ",04/07/2016
Commercial,HRA,Consultants Fees,60045619,PRIORITY ESTATES PROJECT LTD," 1,292.22 ",04/07/2016
Commercial,HRA,Consultants Fees,60051850,PRIORITY ESTATES PROJECT LTD," 2,584.45 ",04/07/2016
Commercial,HRA,Consultants Fees,60054887,PRIORITY ESTATES PROJECT LTD," 2,654.30 ",04/07/2016
Commercial,HRA,Consultants Fees,60055541,PRIORITY ESTATES PROJECT LTD," 3,167.32 ",04/07/2016
Commercial,HRA,Consultants Fees,60057377,PRIORITY ESTATES PROJECT LTD," 2,794.00 ",14/07/2016
Commercial,HRA,Consultants Fees,60057892,PRIORITY ESTATES PROJECT LTD," 2,619.37 ",14/07/2016
Commercial,HRA,Consultants Fees,60056493,STRATEGIC URBAN FUTURES LIMITED, 213.32 ,06/07/2016
Commercial,HRA,Insurance-Premises,60058483,CONSULTCIH (T/A CIH CONSULTANCY)," 3,600.00 ",06/07/2016
Commercial,HRA,Other Services,60059665,THE BARNETGROUP LIMITED," 40,000.00 ",22/07/2016
Commercial,HRA,Private Contractors - Third Pa,20031145,GENESIS HOUSING ASSOCIATION LIMITED," 1,500.00 ",22/07/2016
Commercial,HRA,Water Services,60059785,THAMES WATER UTILITIES LIMITED," 2,455.09 ",27/07/2016
Commercial,HRA,Water Services,60059850,THAMES WATER UTILITIES LIMITED," 45,729.87 ",27/07/2016
Commercial,HRA,Water Services,60059866,THAMES WATER UTILITIES LIMITED," 493,156.53 ",27/07/2016
Commercial,Parking & Infrastructure,Electricity,60057654,BARNET LIGHTING SERVICES LTD," 375,911.82 ",04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60046500,ACCESS INNOVATIONS UK LTD, 678.00 ,07/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058637,GLASDON UK LTD," 3,609.40 ",29/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60056248,GREENHAM TRADING LIMITED, 402.73 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60056256,GREENHAM TRADING LIMITED, 103.44 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60056691,GREENHAM TRADING LIMITED, 39.36 ,06/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058431,KENT COUNTY COUNCIL (KCS), 72.12 ,07/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60057118,LAFARGE TARMAC TRADING LIMITED, 120.71 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60057124,LAFARGE TARMAC TRADING LIMITED, 92.85 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058247,LAFARGE TARMAC TRADING LIMITED, 120.71 ,07/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058248,LAFARGE TARMAC TRADING LIMITED, 105.85 ,12/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058266,LAFARGE TARMAC TRADING LIMITED, 111.42 ,06/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059086,LAFARGE TARMAC TRADING LIMITED, 126.28 ,21/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059087,LAFARGE TARMAC TRADING LIMITED, 124.42 ,18/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059091,LAFARGE TARMAC TRADING LIMITED, 125.35 ,21/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059092,LAFARGE TARMAC TRADING LIMITED, 116.06 ,26/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059099,LAFARGE TARMAC TRADING LIMITED, 124.42 ,19/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059111,LAFARGE TARMAC TRADING LIMITED, 232.12 ,28/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059124,LAFARGE TARMAC TRADING LIMITED, 94.71 ,15/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60056320,NSL LTD," 6,107.00 ",05/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059902,NSL LTD," 4,772.42 ",28/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058361,TOWNSCAPE PRODUCTS LTD," 3,000.00 ",28/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058252,VODAFONE LTD, 10.00 ,08/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058500,VODAFONE LTD, 10.00 ,19/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60059085,VODAFONE LTD, 10.00 ,20/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60057227,WM SMITH & SONS LIMITED, 317.32 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60057252,WM SMITH & SONS LIMITED, 300.30 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058041,WM SMITH & SONS LIMITED, 81.36 ,07/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058101,WM SMITH & SONS LIMITED, 135.38 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058107,WM SMITH & SONS LIMITED, 45.60 ,04/07/2016
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60058931,WM SMITH & SONS LIMITED, 78.75 ,15/07/2016
Commercial,Parking & Infrastructure,Miscellaneous Expenses,60054276,PARKEON LIMITED," 2,179.52 ",11/07/2016
Commercial,Parking & Infrastructure,Miscellaneous Expenses,60055121,PARKEON LIMITED, 796.50 ,05/07/2016
Commercial,Parking & Infrastructure,Other Services,60056839,LONDON COUNCILS," 12,593.00 ",07/07/2016
Commercial,Parking & Infrastructure,Other Services,60056846,LONDON COUNCILS," 1,500.00 ",07/07/2016
Commercial,Parking & Infrastructure,Other Services,60059881,NSL LTD," 2,679.15 ",28/07/2016
Commercial,Parking & Infrastructure,Other Services,60059893,NSL LTD," 2,419.20 ",28/07/2016
Commercial,Parking & Infrastructure,Other Services,60057567,PARKEON LIMITED, 823.50 ,20/07/2016
Commercial,Parking & Infrastructure,Other Services,60057589,PARKEON LIMITED," 2,212.72 ",20/07/2016
Commercial,Parking & Infrastructure,Other Services,60058070,PARKEON LIMITED," 2,331.36 ",04/07/2016
Commercial,Parking & Infrastructure,Other Services,60058086,PARKEON LIMITED," 7,375.00 ",04/07/2016
Commercial,Parking & Infrastructure,Professional Services,60055267,NSL LTD, 177.00 ,01/07/2016
Commercial,Parking & Infrastructure,Professional Services,60058044,NSL LTD," 287,741.39 ",01/07/2016
Commercial,Parking & Infrastructure,Professional Services,60059888,NSL LTD, 66.00 ,28/07/2016
Commercial,Parking & Infrastructure,Professional Services,60059897,NSL LTD," 40,289.39 ",27/07/2016
Commercial,Parking & Infrastructure,Professional Services,60059911,NSL LTD," 287,741.39 ",28/07/2016
Commercial,Parking & Infrastructure,Professional Services,60059922,NSL LTD," 46,438.60 ",28/07/2016
Commercial,Parking & Infrastructure,Software Licences & Support,60059863,NSL LTD," 32,536.46 ",27/07/2016
Commercial,Parking & Infrastructure,Software Licences & Support,60059882,NSL LTD," 33,785.77 ",27/07/2016
Commercial,Parking & Infrastructure,Software Licences & Support,60059910,NSL LTD," 6,393.03 ",28/07/2016
Commercial,Parking & Infrastructure,Software Licences & Support,60059937,NSL LTD," 5,420.93 ",28/07/2016
Commercial,Parking & Infrastructure,Stationery,40001731,OFFICE DEPOT UK LTD, 28.50 ,27/07/2016
Commercial,Parking & Infrastructure,Training,60058489,PREMIER PEOPLE SOLUTIONS LTD," 7,150.00 ",28/07/2016
Commercial,Parking & Infrastructure,Travelling Expenses,60056108,LONDON BUSES SERVICES LIMITED, 16.00 ,04/07/2016
Commercial,Parking & Infrastructure,Water Services,60058662,ANGEL SPRINGS LTD, 32.00 ,28/07/2016
Commercial,Regional Enterprise,Advertising,60055703,TMP (UK) LTD, 144.16 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60055730,TMP (UK) LTD, 158.40 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60055748,TMP (UK) LTD, 158.40 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60055752,TMP (UK) LTD, 165.54 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60057363,TMP (UK) LTD, 133.46 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60057376,TMP (UK) LTD, 115.64 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60057381,TMP (UK) LTD, 35.64 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60057918,TMP (UK) LTD, 53.46 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60057929,TMP (UK) LTD, 35.64 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60057940,TMP (UK) LTD, 237.72 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60058177,TMP (UK) LTD, 219.90 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60058351,TMP (UK) LTD, 346.33 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60058382,TMP (UK) LTD, 212.77 ,18/07/2016
Commercial,Regional Enterprise,Advertising,60058416,TMP (UK) LTD, 212.77 ,18/07/2016
Commercial,Regional Enterprise,Cleaning and domestic material,60055909,CHURCHILL CONTRACT SERVICES, 488.56 ,04/07/2016
Commercial,Regional Enterprise,Cleaning and domestic material,60058378,CHURCHILL CONTRACT SERVICES, 488.56 ,28/07/2016
Commercial,Regional Enterprise,Consultants Fees,60058501,31TEN CONSULTING LIMITED," 8,010.00 ",28/07/2016
Commercial,Regional Enterprise,Consultants Fees,60058513,31TEN CONSULTING LIMITED," 13,380.00 ",07/07/2016
Commercial,Regional Enterprise,Consultants Fees,60058564,EVERSHEDS LLP," 9,500.00 ",07/07/2016
Commercial,Regional Enterprise,Consultants Fees,60055361,NETWORK RAIL INFRASTRUCTURE LTD," 73,862.49 ",22/07/2016
Commercial,Regional Enterprise,Consultants Fees,60058606,RAILFREIGHT CONSULTING LTD," 1,980.00 ",28/07/2016
Commercial,Regional Enterprise,Equipment and Materials Purcha,20031185,GENERAL CEMETERY COMPANY," 5,100.00 ",26/07/2016
Commercial,Regional Enterprise,Equipment and Materials Purcha,20031183,REDACTED PERSONAL DATA, 300.00 ,26/07/2016
Commercial,Regional Enterprise,Equipment and Materials Purcha,20031184,REDACTED PERSONAL DATA," 1,225.00 ",26/07/2016
Commercial,Regional Enterprise,Grant Payments,20030935,AMWELL CONSTRUCTION LTD," 2,570.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20031050,AMWELL CONSTRUCTION LTD," 5,258.00 ",15/07/2016
Commercial,Regional Enterprise,Grant Payments,80004171,AMWELL CONSTRUCTION LTD," 6,858.00 ",29/07/2016
Commercial,Regional Enterprise,Grant Payments,80004510,AMWELL CONSTRUCTION LTD," 7,541.00 ",04/07/2016
Commercial,Regional Enterprise,Grant Payments,80004536,AMWELL CONSTRUCTION LTD," 8,717.50 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,80004542,AMWELL CONSTRUCTION LTD," 13,049.34 ",29/07/2016
Commercial,Regional Enterprise,Grant Payments,80004815,AMWELL CONSTRUCTION LTD," 11,615.00 ",19/07/2016
Commercial,Regional Enterprise,Grant Payments,80004956,AMWELL CONSTRUCTION LTD," 6,232.00 ",20/07/2016
Commercial,Regional Enterprise,Grant Payments,80004960,AMWELL CONSTRUCTION LTD," 5,116.94 ",20/07/2016
Commercial,Regional Enterprise,Grant Payments,20030932,ARTHUR J. FERRYMAN ASSOCIATES, 722.76 ,11/07/2016
Commercial,Regional Enterprise,Grant Payments,80004976,ARTHUR J. FERRYMAN ASSOCIATES, 480.00 ,21/07/2016
Commercial,Regional Enterprise,Grant Payments,80004573,BELHAMWOOD  LTD," 1,575.00 ",06/07/2016
Commercial,Regional Enterprise,Grant Payments,80004574,BELHAMWOOD LTD," 1,575.00 ",06/07/2016
Commercial,Regional Enterprise,Grant Payments,80004575,BELHAMWOOD LTD," 1,575.00 ",06/07/2016
Commercial,Regional Enterprise,Grant Payments,80004577,BELHAMWOOD LTD," 1,575.00 ",06/07/2016
Commercial,Regional Enterprise,Grant Payments,80004578,BELHAMWOOD LTD," 2,100.00 ",06/07/2016
Commercial,Regional Enterprise,Grant Payments,80004438,CAPITAL  LOCKSMITHS, 300.00 ,04/07/2016
Commercial,Regional Enterprise,Grant Payments,80004581,CAPITAL  LOCKSMITHS, 300.00 ,14/07/2016
Commercial,Regional Enterprise,Grant Payments,80004582,CAPITAL  LOCKSMITHS, 80.00 ,14/07/2016
Commercial,Regional Enterprise,Grant Payments,80004699,CAPITAL  LOCKSMITHS, 251.50 ,14/07/2016
Commercial,Regional Enterprise,Grant Payments,80004700,CAPITAL  LOCKSMITHS, 80.00 ,14/07/2016
Commercial,Regional Enterprise,Grant Payments,80004701,CAPITAL  LOCKSMITHS, 292.00 ,14/07/2016
Commercial,Regional Enterprise,Grant Payments,80004738,CAPITAL  LOCKSMITHS, 80.00 ,20/07/2016
Commercial,Regional Enterprise,Grant Payments,80004739,CAPITAL  LOCKSMITHS, 80.00 ,20/07/2016
Commercial,Regional Enterprise,Grant Payments,80004799,CAPITAL  LOCKSMITHS, 80.00 ,21/07/2016
Commercial,Regional Enterprise,Grant Payments,80004802,CAPITAL  LOCKSMITHS, 266.00 ,21/07/2016
Commercial,Regional Enterprise,Grant Payments,80004803,CAPITAL  LOCKSMITHS, 80.00 ,21/07/2016
Commercial,Regional Enterprise,Grant Payments,80004994,CAPITAL  LOCKSMITHS, 300.00 ,28/07/2016
Commercial,Regional Enterprise,Grant Payments,20030931,DOLPHIN MOBILITY LTD.," 6,330.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20030926,DP BUILDERS DISABLED ADAPTATIONS," 6,023.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20031046,DP BUILDERS DISABLED ADAPTATIONS, 670.00 ,15/07/2016
Commercial,Regional Enterprise,Grant Payments,80004520,DP BUILDERS DISABLED ADAPTATIONS," 4,614.73 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,80004801,DP BUILDERS DISABLED ADAPTATIONS," 5,816.00 ",21/07/2016
Commercial,Regional Enterprise,Grant Payments,80004868,DP BUILDERS DISABLED ADAPTATIONS, 95.00 ,21/07/2016
Commercial,Regional Enterprise,Grant Payments,20030922,ECOLOGIC ENERGY, 274.31 ,11/07/2016
Commercial,Regional Enterprise,Grant Payments,80004553,FLEX FLOORING," 2,544.00 ",08/07/2016
Commercial,Regional Enterprise,Grant Payments,20030942,GHYLLSIDE," 2,201.00 ",12/07/2016
Commercial,Regional Enterprise,Grant Payments,80004973,GHYLLSIDE," 4,330.00 ",21/07/2016
Commercial,Regional Enterprise,Grant Payments,20030929,H D PROPERTY SERVICES LTD," 6,482.72 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20030930,H D PROPERTY SERVICES LTD," 5,854.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20031052,H D PROPERTY SERVICES LTD," 9,129.00 ",15/07/2016
Commercial,Regional Enterprise,Grant Payments,80004546,H D PROPERTY SERVICES LTD," 2,358.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,80004790,H D PROPERTY SERVICES LTD," 4,108.00 ",19/07/2016
Commercial,Regional Enterprise,Grant Payments,80004811,H D PROPERTY SERVICES LTD," 5,704.00 ",19/07/2016
Commercial,Regional Enterprise,Grant Payments,80004911,H D PROPERTY SERVICES LTD," 4,641.48 ",20/07/2016
Commercial,Regional Enterprise,Grant Payments,80005003,IAN HYMAN & CO LTD, 870.00 ,22/07/2016
Commercial,Regional Enterprise,Grant Payments,20031048,MCP PROPERTY SERVICES LTD," 2,877.00 ",15/07/2016
Commercial,Regional Enterprise,Grant Payments,20031053,MCP PROPERTY SERVICES LTD," 2,415.00 ",15/07/2016
Commercial,Regional Enterprise,Grant Payments,80005027,MCP PROPERTY SERVICES LTD," 3,200.00 ",29/07/2016
Commercial,Regional Enterprise,Grant Payments,80005029,MCP PROPERTY SERVICES LTD, 250.00 ,29/07/2016
Commercial,Regional Enterprise,Grant Payments,20030924,REDACTED PERSONAL DATA," 9,161.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20030925,REDACTED PERSONAL DATA," 6,229.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20031051,REDACTED PERSONAL DATA," 5,844.00 ",27/07/2016
Commercial,Regional Enterprise,Grant Payments,80004516,REDACTED PERSONAL DATA," 1,600.00 ",04/07/2016
Commercial,Regional Enterprise,Grant Payments,80004559,REDACTED PERSONAL DATA, 297.99 ,08/07/2016
Commercial,Regional Enterprise,Grant Payments,80004970,REDACTED PERSONAL DATA, 132.00 ,22/07/2016
Commercial,Regional Enterprise,Grant Payments,20030928,SOUTH HERTFORDSHIRE," 5,801.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,20030934,STANNAH STAIRLIFTS LTD," 4,914.00 ",11/07/2016
Commercial,Regional Enterprise,Grant Payments,80004509,STANNAH STAIRLIFTS LTD," 5,797.00 ",04/07/2016
Commercial,Regional Enterprise,Grant Payments,20030933,TOTAL HYGIENE LIMITED," 4,183.50 ",14/07/2016
Commercial,Regional Enterprise,Grant Payments,80004507,WESSEX LIFT CO. LTD," 10,223.10 ",26/07/2016
Commercial,Regional Enterprise,Other Services,60057720,AFFINITY WATER LIMITED, 53.02 ,05/07/2016
Commercial,Regional Enterprise,Other Services,60058676,ANNEMOUNT NURSERY SCHOOL," 5,000.00 ",11/07/2016
Commercial,Regional Enterprise,Other Services,60051958,CONWAY AECOM LTD," 1,917.00 ",27/07/2016
Commercial,Regional Enterprise,Other Services,60052037,CONWAY AECOM LTD," 7,832.26 ",18/07/2016
Commercial,Regional Enterprise,Other Services,60052161,CONWAY AECOM LTD," 48,539.93 ",11/07/2016
Commercial,Regional Enterprise,Other Services,60052320,CONWAY AECOM LTD, 39.15 ,26/07/2016
Commercial,Regional Enterprise,Other Services,60052414,CONWAY AECOM LTD," 199,825.72 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60052466,CONWAY AECOM LTD," 5,204.50 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60052653,CONWAY AECOM LTD," 30,859.82 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60053222,CONWAY AECOM LTD," 1,160.00 ",27/07/2016
Commercial,Regional Enterprise,Other Services,60054002,CONWAY AECOM LTD, 271.48 ,11/07/2016
Commercial,Regional Enterprise,Other Services,60054100,CONWAY AECOM LTD," 6,771.36 ",26/07/2016
Commercial,Regional Enterprise,Other Services,60054116,CONWAY AECOM LTD," 2,123.67 ",29/07/2016
Commercial,Regional Enterprise,Other Services,60054465,CONWAY AECOM LTD," 3,297.72 ",11/07/2016
Commercial,Regional Enterprise,Other Services,60054502,CONWAY AECOM LTD," 54,000.00 ",11/07/2016
Commercial,Regional Enterprise,Other Services,60054514,CONWAY AECOM LTD," 5,000.00 ",06/07/2016
Commercial,Regional Enterprise,Other Services,60054519,CONWAY AECOM LTD," 26,883.00 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60054531,CONWAY AECOM LTD," 7,274.00 ",28/07/2016
Commercial,Regional Enterprise,Other Services,60054542,CONWAY AECOM LTD," 40,000.00 ",27/07/2016
Commercial,Regional Enterprise,Other Services,60054571,CONWAY AECOM LTD," 52,762.00 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60054791,CONWAY AECOM LTD," 1,031.53 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60054805,CONWAY AECOM LTD," 1,189.59 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60055051,CONWAY AECOM LTD," 1,172.54 ",26/07/2016
Commercial,Regional Enterprise,Other Services,60055600,CONWAY AECOM LTD," 1,970.75 ",11/07/2016
Commercial,Regional Enterprise,Other Services,60055646,CONWAY AECOM LTD, 98.38 ,05/07/2016
Commercial,Regional Enterprise,Other Services,60055655,CONWAY AECOM LTD," 1,267.58 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60055779,CONWAY AECOM LTD," 1,640.34 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60055792,CONWAY AECOM LTD," 1,096.81 ",28/07/2016
Commercial,Regional Enterprise,Other Services,60055818,CONWAY AECOM LTD," 1,725.24 ",28/07/2016
Commercial,Regional Enterprise,Other Services,60055821,CONWAY AECOM LTD, 433.87 ,05/07/2016
Commercial,Regional Enterprise,Other Services,60055841,CONWAY AECOM LTD, 705.25 ,05/07/2016
Commercial,Regional Enterprise,Other Services,60055849,CONWAY AECOM LTD," 41,307.00 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60055855,CONWAY AECOM LTD," 2,418.02 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60055869,CONWAY AECOM LTD," 47,809.00 ",05/07/2016
Commercial,Regional Enterprise,Other Services,60055870,CONWAY AECOM LTD, 758.54 ,05/07/2016
Commercial,Regional Enterprise,Other Services,60057292,CONWAY AECOM LTD, 759.60 ,07/07/2016
Commercial,Regional Enterprise,Other Services,60057295,CONWAY AECOM LTD, 683.64 ,07/07/2016
Commercial,Regional Enterprise,Other Services,60057360,CONWAY AECOM LTD, 693.87 ,07/07/2016
Commercial,Regional Enterprise,Other Services,60057385,CONWAY AECOM LTD, 391.41 ,07/07/2016
Commercial,Regional Enterprise,Other Services,60057390,CONWAY AECOM LTD," 1,594.64 ",07/07/2016
Commercial,Regional Enterprise,Other Services,60057562,CONWAY AECOM LTD, 379.80 ,14/07/2016
Commercial,Regional Enterprise,Other Services,60057566,CONWAY AECOM LTD, 734.28 ,14/07/2016
Commercial,Regional Enterprise,Other Services,60057574,CONWAY AECOM LTD, 721.10 ,19/07/2016
Commercial,Regional Enterprise,Other Services,60057582,CONWAY AECOM LTD, 520.65 ,14/07/2016
Commercial,Regional Enterprise,Other Services,60057588,CONWAY AECOM LTD," 1,063.44 ",14/07/2016
Commercial,Regional Enterprise,Other Services,60057601,CONWAY AECOM LTD," 1,101.42 ",19/07/2016
Commercial,Regional Enterprise,Other Services,60057609,CONWAY AECOM LTD, 531.72 ,19/07/2016
Commercial,Regional Enterprise,Other Services,60057637,CONWAY AECOM LTD, 550.71 ,19/07/2016
Commercial,Regional Enterprise,Other Services,60057640,CONWAY AECOM LTD, 912.58 ,19/07/2016
Commercial,Regional Enterprise,Other Services,60057643,CONWAY AECOM LTD, 633.00 ,19/07/2016
Commercial,Regional Enterprise,Other Services,60057658,CONWAY AECOM LTD, 712.13 ,14/07/2016
Commercial,Regional Enterprise,Other Services,60057660,CONWAY AECOM LTD," 1,192.32 ",19/07/2016
Commercial,Regional Enterprise,Other Services,60057668,CONWAY AECOM LTD, 607.68 ,14/07/2016
Commercial,Regional Enterprise,Other Services,60057681,CONWAY AECOM LTD," 1,234.35 ",19/07/2016
Commercial,Regional Enterprise,Other Services,60057685,CONWAY AECOM LTD, 911.52 ,14/07/2016
Commercial,Regional Enterprise,Other Services,60057688,CONWAY AECOM LTD," 1,392.60 ",14/07/2016
Commercial,Regional Enterprise,Other Services,60057863,CONWAY AECOM LTD," 8,824.20 ",21/07/2016
Commercial,Regional Enterprise,Other Services,60057915,CONWAY AECOM LTD, 911.52 ,21/07/2016
Commercial,Regional Enterprise,Other Services,60057920,CONWAY AECOM LTD," 1,257.17 ",21/07/2016
Commercial,Regional Enterprise,Other Services,60057926,CONWAY AECOM LTD, 557.04 ,21/07/2016
Commercial,Regional Enterprise,Other Services,60057931,CONWAY AECOM LTD," 1,443.24 ",21/07/2016
Commercial,Regional Enterprise,Other Services,60057934,CONWAY AECOM LTD, 916.36 ,21/07/2016
Commercial,Regional Enterprise,Other Services,60057937,CONWAY AECOM LTD, 607.68 ,21/07/2016
Commercial,Regional Enterprise,Other Services,60057949,CONWAY AECOM LTD, 59.77 ,26/07/2016
Commercial,Regional Enterprise,Other Services,60057986,CONWAY AECOM LTD," 1,329.30 ",21/07/2016
