Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155653,DYNAMIC PEOPLE LTD,59.15,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155654,DYNAMIC PEOPLE LTD,272.14,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155655,DYNAMIC PEOPLE LTD,236.62,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155656,DYNAMIC PEOPLE LTD,209.03,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155657,DYNAMIC PEOPLE LTD,110.39,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155658,DYNAMIC PEOPLE LTD,165.62,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155659,DYNAMIC PEOPLE LTD,110.46,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155660,DYNAMIC PEOPLE LTD,31.54,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155661,DYNAMIC PEOPLE LTD,303.59,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155662,DYNAMIC PEOPLE LTD,47.31,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155663,DYNAMIC PEOPLE LTD,78.85,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155664,DYNAMIC PEOPLE LTD,165.62,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155665,DYNAMIC PEOPLE LTD,299.65,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155666,DYNAMIC PEOPLE LTD,118.32,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155667,DYNAMIC PEOPLE LTD,31.54,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155668,DYNAMIC PEOPLE LTD,157.80,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155669,DYNAMIC PEOPLE LTD,240.51,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155670,DYNAMIC PEOPLE LTD,47.31,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155671,DYNAMIC PEOPLE LTD,489.12,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155672,DYNAMIC PEOPLE LTD,82.81,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155673,DYNAMIC PEOPLE LTD,272.06,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155674,DYNAMIC PEOPLE LTD,82.79,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155675,DYNAMIC PEOPLE LTD,78.85,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155676,DYNAMIC PEOPLE LTD,78.89,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155677,DYNAMIC PEOPLE LTD,331.24,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155678,DYNAMIC PEOPLE LTD,236.55,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155679,DYNAMIC PEOPLE LTD,55.23,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155680,DYNAMIC PEOPLE LTD,70.98,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155681,DYNAMIC PEOPLE LTD,47.32,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155682,DYNAMIC PEOPLE LTD,165.60,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155683,DYNAMIC PEOPLE LTD,173.54,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155684,DYNAMIC PEOPLE LTD,145.91,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155685,DYNAMIC PEOPLE LTD,78.87,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155686,DYNAMIC PEOPLE LTD,145.95,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155687,DYNAMIC PEOPLE LTD,74.95,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155688,DYNAMIC PEOPLE LTD,94.62,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155689,DYNAMIC PEOPLE LTD,126.22,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155690,DYNAMIC PEOPLE LTD,31.54,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155691,DYNAMIC PEOPLE LTD,717.54,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155692,DYNAMIC PEOPLE LTD,82.81,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155693,DYNAMIC PEOPLE LTD,264.22,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155694,DYNAMIC PEOPLE LTD,130.15,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155695,DYNAMIC PEOPLE LTD,35.49,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155696,DYNAMIC PEOPLE LTD,94.62,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155697,DYNAMIC PEOPLE LTD,39.43,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155698,DYNAMIC PEOPLE LTD,63.08,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155699,DYNAMIC PEOPLE LTD,86.75,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155700,DYNAMIC PEOPLE LTD,31.54,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155701,DYNAMIC PEOPLE LTD,386.40,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155702,DYNAMIC PEOPLE LTD,78.85,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155703,DYNAMIC PEOPLE LTD,15.77,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155704,DYNAMIC PEOPLE LTD,331.24,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156939,DYNAMIC PEOPLE LTD,19.72,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156940,DYNAMIC PEOPLE LTD,697.95,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156941,DYNAMIC PEOPLE LTD,59.15,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156942,DYNAMIC PEOPLE LTD,31.54,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156943,DYNAMIC PEOPLE LTD,35.49,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156944,DYNAMIC PEOPLE LTD,51.28,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156945,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156946,DYNAMIC PEOPLE LTD,23.66,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156947,DYNAMIC PEOPLE LTD,55.23,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156948,DYNAMIC PEOPLE LTD,114.34,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156949,DYNAMIC PEOPLE LTD,98.60,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156950,DYNAMIC PEOPLE LTD,110.40,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156951,DYNAMIC PEOPLE LTD,90.68,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156952,DYNAMIC PEOPLE LTD,31.54,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156953,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156954,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156955,DYNAMIC PEOPLE LTD,264.20,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156956,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156957,DYNAMIC PEOPLE LTD,500.71,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156958,DYNAMIC PEOPLE LTD,177.42,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156959,DYNAMIC PEOPLE LTD,63.08,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156960,DYNAMIC PEOPLE LTD,161.66,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156961,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156962,DYNAMIC PEOPLE LTD,141.93,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156963,DYNAMIC PEOPLE LTD,106.47,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156964,DYNAMIC PEOPLE LTD,189.32,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156965,DYNAMIC PEOPLE LTD,63.08,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156966,DYNAMIC PEOPLE LTD,141.98,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156967,DYNAMIC PEOPLE LTD,220.84,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156968,DYNAMIC PEOPLE LTD,31.55,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156969,DYNAMIC PEOPLE LTD,78.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156970,DYNAMIC PEOPLE LTD,59.15,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156971,DYNAMIC PEOPLE LTD,70.97,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156972,DYNAMIC PEOPLE LTD,201.12,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156973,DYNAMIC PEOPLE LTD,212.97,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156974,DYNAMIC PEOPLE LTD,110.39,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156975,DYNAMIC PEOPLE LTD,362.78,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156976,DYNAMIC PEOPLE LTD,63.08,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156977,DYNAMIC PEOPLE LTD,303.59,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156978,DYNAMIC PEOPLE LTD,47.31,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156979,DYNAMIC PEOPLE LTD,98.60,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156980,DYNAMIC PEOPLE LTD,78.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156981,DYNAMIC PEOPLE LTD,165.62,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156982,DYNAMIC PEOPLE LTD,299.65,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156983,DYNAMIC PEOPLE LTD,118.32,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156984,DYNAMIC PEOPLE LTD,122.22,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156985,DYNAMIC PEOPLE LTD,220.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156986,DYNAMIC PEOPLE LTD,240.51,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156987,DYNAMIC PEOPLE LTD,47.31,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156988,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156989,DYNAMIC PEOPLE LTD,272.06,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156990,DYNAMIC PEOPLE LTD,82.79,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156991,DYNAMIC PEOPLE LTD,82.80,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156992,DYNAMIC PEOPLE LTD,78.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156993,DYNAMIC PEOPLE LTD,86.79,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156994,DYNAMIC PEOPLE LTD,327.30,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156995,DYNAMIC PEOPLE LTD,236.55,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156996,DYNAMIC PEOPLE LTD,70.98,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156997,DYNAMIC PEOPLE LTD,23.66,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156998,DYNAMIC PEOPLE LTD,165.60,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156999,DYNAMIC PEOPLE LTD,169.60,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157000,DYNAMIC PEOPLE LTD,126.21,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157001,DYNAMIC PEOPLE LTD,299.73,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157002,DYNAMIC PEOPLE LTD,82.80,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157003,DYNAMIC PEOPLE LTD,189.25,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157004,DYNAMIC PEOPLE LTD,145.95,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157005,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157006,DYNAMIC PEOPLE LTD,78.90,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157007,DYNAMIC PEOPLE LTD,134.10,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157008,DYNAMIC PEOPLE LTD,31.54,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157009,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157010,DYNAMIC PEOPLE LTD,264.22,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157011,DYNAMIC PEOPLE LTD,23.66,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157012,DYNAMIC PEOPLE LTD,35.49,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157013,DYNAMIC PEOPLE LTD,240.53,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157014,DYNAMIC PEOPLE LTD,63.08,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157015,DYNAMIC PEOPLE LTD,102.51,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157016,DYNAMIC PEOPLE LTD,394.31,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157017,DYNAMIC PEOPLE LTD,31.54,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157018,DYNAMIC PEOPLE LTD,382.46,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157019,DYNAMIC PEOPLE LTD,78.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157109,DYNAMIC PEOPLE LTD,193.20,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157110,DYNAMIC PEOPLE LTD,244.51,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157111,DYNAMIC PEOPLE LTD,358.82,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157112,DYNAMIC PEOPLE LTD,220.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157113,DYNAMIC PEOPLE LTD,169.56,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157114,DYNAMIC PEOPLE LTD,323.39,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157115,DYNAMIC PEOPLE LTD,177.51,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157116,DYNAMIC PEOPLE LTD,197.16,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157117,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157118,DYNAMIC PEOPLE LTD,63.11,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157119,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157120,DYNAMIC PEOPLE LTD,193.27,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157121,DYNAMIC PEOPLE LTD,276.08,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157122,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157123,DYNAMIC PEOPLE LTD,51.26,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157124,DYNAMIC PEOPLE LTD,283.97,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157125,DYNAMIC PEOPLE LTD,193.27,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157126,DYNAMIC PEOPLE LTD,165.62,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157127,DYNAMIC PEOPLE LTD,276.08,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157128,DYNAMIC PEOPLE LTD,110.46,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157129,DYNAMIC PEOPLE LTD,165.62,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157130,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157131,DYNAMIC PEOPLE LTD,153.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157132,DYNAMIC PEOPLE LTD,31.54,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157133,DYNAMIC PEOPLE LTD,165.69,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157134,DYNAMIC PEOPLE LTD,497.00,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157135,DYNAMIC PEOPLE LTD,165.69,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157136,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157137,DYNAMIC PEOPLE LTD,59.16,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157138,DYNAMIC PEOPLE LTD,969.89,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157139,DYNAMIC PEOPLE LTD,346.94,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157140,DYNAMIC PEOPLE LTD,220.85,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157141,DYNAMIC PEOPLE LTD,55.23,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157142,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157143,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157144,DYNAMIC PEOPLE LTD,110.39,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157145,DYNAMIC PEOPLE LTD,169.58,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157146,DYNAMIC PEOPLE LTD,248.43,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157147,DYNAMIC PEOPLE LTD,82.81,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157148,DYNAMIC PEOPLE LTD,193.20,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157149,DYNAMIC PEOPLE LTD,78.88,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157150,DYNAMIC PEOPLE LTD,94.62,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157151,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157152,DYNAMIC PEOPLE LTD,276.01,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157153,DYNAMIC PEOPLE LTD,717.54,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157154,DYNAMIC PEOPLE LTD,276.01,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157155,DYNAMIC PEOPLE LTD,138.04,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157156,DYNAMIC PEOPLE LTD,110.39,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157157,DYNAMIC PEOPLE LTD,35.49,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157158,DYNAMIC PEOPLE LTD,717.64,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157159,DYNAMIC PEOPLE LTD,110.39,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90157160,DYNAMIC PEOPLE LTD,331.24,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156128,EAST SUSSEX COUNTY COUNCIL,427.70,12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156129,EAST SUSSEX COUNTY COUNCIL,611.00,12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156130,EAST SUSSEX COUNTY COUNCIL,733.20,12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156131,EAST SUSSEX COUNTY COUNCIL,183.30,12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156132,EAST SUSSEX COUNTY COUNCIL,"1,099.80",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156133,EAST SUSSEX COUNTY COUNCIL,"1,405.30",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156134,EAST SUSSEX COUNTY COUNCIL,"1,405.30",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156135,EAST SUSSEX COUNTY COUNCIL,"1,405.30",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156136,EAST SUSSEX COUNTY COUNCIL,"1,222.00",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156137,EAST SUSSEX COUNTY COUNCIL,"1,405.30",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156138,EAST SUSSEX COUNTY COUNCIL,"1,466.40",12/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154292,ELEANOR PALMER TRUST NO 2 A/C.,"3,000.00",04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154293,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155509,ELEANOR PALMER TRUST NO 2 A/C.,"3,321.43",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155510,ELEANOR PALMER TRUST NO 2 A/C.,"3,214.29",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155511,ELEANOR PALMER TRUST NO 2 A/C.,"2,250.00",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155799,ELEANOR PALMER TRUST NO 2 A/C.,"2,304.00",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155805,ELEANOR PALMER TRUST NO 2 A/C.,428.57,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154320,ELM PARK LODGE,"26,903.57",09/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154321,ELM PARK LODGE,"59,950.00",04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156592,ELM PARK LODGE,"1,018.95",18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155565,ELMHURST RESIDENTIAL HOME,371.43,10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155566,ELMHURST RESIDENTIAL HOME,"14,021.43",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155567,ELMHURST RESIDENTIAL HOME,"12,425.14",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155568,ELMHURST RESIDENTIAL HOME,"14,021.43",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155569,ELMHURST RESIDENTIAL HOME,"14,021.43",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155570,ELMHURST RESIDENTIAL HOME,"12,425.14",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90155571,ELMHURST RESIDENTIAL HOME,"15,100.00",10/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154527,EMESS,375.00,04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154528,EMESS,142.00,04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154529,EMESS,288.50,04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90154530,EMESS,288.50,04/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156579,EVE HERSOV & CO,786.00,18/04/2019,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90156584,EVE HERSOV & CO,327.50,18/04/2019,,,
