Account,Directorate,Cost Centre,Description,Amount,Year,Period
Agency,Children's Families Service,10606,Safeguard Mmt Team,"2,433.71",1415,5
Agency,Children's Families Service,10606,Safeguard Mmt Team,"1,265.04",1415,6
Agency,Children's Families Service,10793,Training-Chdrn Serv,"1,477.04",1415,1
Agency,Children's Families Service,10793,Training-Chdrn Serv,"1,230.13",1415,2
Agency,Children's Families Service,10793,Training-Chdrn Serv,"1,486.54",1415,3
Agency,Children's Families Service,10793,Training-Chdrn Serv,"7,452.10",1415,4
Agency,Children's Families Service,10793,Training-Chdrn Serv,"3,810.56",1415,5
Agency,Children's Families Service,10793,Training-Chdrn Serv,"1,504.85",1415,6
Agency,Children's Families Service,10981,Sports Development,"9,459.91",1415,6
Agency,Children's Families Service,11125,CIC SW Team 1,"3,634.80",1415,1
Agency,Children's Families Service,11125,CIC SW Team 1,"4,621.63",1415,2
Agency,Children's Families Service,11125,CIC SW Team 1,"6,102.34",1415,3
Agency,Children's Families Service,11125,CIC SW Team 1,"9,691.98",1415,4
Agency,Children's Families Service,11125,CIC SW Team 1,"6,461.32",1415,5
Agency,Children's Families Service,11125,CIC SW Team 1,"6,461.31",1415,6
Agency,Children's Families Service,11126,CIC SW Team 2,"10,660.88",1415,1
Agency,Children's Families Service,11126,CIC SW Team 2,"8,378.32",1415,2
Agency,Children's Families Service,11126,CIC SW Team 2,"14,753.87",1415,3
Agency,Children's Families Service,11126,CIC SW Team 2,"14,330.64",1415,4
Agency,Children's Families Service,11126,CIC SW Team 2,"13,287.44",1415,5
Agency,Children's Families Service,11126,CIC SW Team 2,"16,855.06",1415,6
Agency,Children's Families Service,11127,CIC SW Team 3,"5,329.82",1415,1
Agency,Children's Families Service,11127,CIC SW Team 3,"1,370.52",1415,2
Agency,Children's Families Service,11127,CIC SW Team 3,"12,040.16",1415,3
Agency,Children's Families Service,11127,CIC SW Team 3,"15,297.90",1415,4
Agency,Children's Families Service,11127,CIC SW Team 3,"14,325.52",1415,5
Agency,Children's Families Service,11127,CIC SW Team 3,"6,067.44",1415,6
Agency,Children's Families Service,11128,CIC SW Team 4,"6,265.44",1415,5
Agency,Children's Families Service,11128,CIC SW Team 4,"11,579.35",1415,6
Agency,Children's Families Service,11129,Duty & Assessment Team 1,"4,383.78",1415,1
Agency,Children's Families Service,11130,Duty & Assessment Team 2,200.7,1415,1
Agency,Children's Families Service,11130,Duty & Assessment Team 2,"1,472.77",1415,2
Agency,Children's Families Service,11130,Duty & Assessment Team 2,"10,186.63",1415,3
Agency,Children's Families Service,11130,Duty & Assessment Team 2,"14,073.12",1415,4
Agency,Children's Families Service,11130,Duty & Assessment Team 2,"11,748.10",1415,5
Agency,Children's Families Service,11130,Duty & Assessment Team 2,"10,358.03",1415,6
Agency,Children's Families Service,11133,Chldrn in Need Tm 2,"10,255.12",1415,1
Agency,Children's Families Service,11133,Chldrn in Need Tm 2,"11,515.60",1415,2
Agency,Children's Families Service,11133,Chldrn in Need Tm 2,"13,049.20",1415,3
Agency,Children's Families Service,11133,Chldrn in Need Tm 2,"18,205.20",1415,4
Agency,Children's Families Service,11133,Chldrn in Need Tm 2,"13,502.16",1415,5
Agency,Children's Families Service,11133,Chldrn in Need Tm 2,"29,331.00",1415,6
Agency,Children's Families Service,11134,Chldrn in Need Tm 3,"5,044.57",1415,1
Agency,Children's Families Service,11134,Chldrn in Need Tm 3,"3,787.64",1415,2
Agency,Children's Families Service,11134,Chldrn in Need Tm 3,"7,025.12",1415,3
Agency,Children's Families Service,11134,Chldrn in Need Tm 3,"7,617.60",1415,4
Agency,Children's Families Service,11134,Chldrn in Need Tm 3,"1,015.68",1415,5
Agency,Children's Families Service,11134,Chldrn in Need Tm 3,"5,586.24",1415,6
Agency,Children's Families Service,11138,Short Breaks,"1,669.88",1415,1
Agency,Children's Families Service,11138,Short Breaks,"1,149.00",1415,2
Agency,Children's Families Service,11138,Short Breaks,"2,179.27",1415,3
Agency,Children's Families Service,11138,Short Breaks,"2,006.92",1415,4
Agency,Children's Families Service,11138,Short Breaks,"1,371.14",1415,5
Agency,Children's Families Service,11138,Short Breaks,"1,777.12",1415,6
Agency,Children's Families Service,11175,Early Yr Lib.Service,448.8,1415,1
Agency,Children's Families Service,11175,Early Yr Lib.Service,264,1415,2
Agency,Children's Families Service,11301,Family Focus Team,"2,932.40",1415,1
Agency,Children's Families Service,11301,Family Focus Team,520.68,1415,2
Agency,Children's Families Service,11323,Troubled Families,"6,034.93",1415,1
Agency,Children's Families Service,11323,Troubled Families,"4,841.34",1415,2
Agency,Children's Families Service,11323,Troubled Families,"3,205.81",1415,3
Agency,Children's Families Service,11323,Troubled Families,"6,358.20",1415,6
Agency,Children's Families Service,11360,DataMgtTeam-Educatio,"2,808.08",1415,4
Agency,Children's Families Service,11360,DataMgtTeam-Educatio,"2,684.13",1415,5
Agency,Children's Families Service,11360,DataMgtTeam-Educatio,"-5,492.21",1415,6
Agency,Children's Families Service,11363,Fam Supprt & EI Mgt,"5,460.00",1415,1
Agency,Children's Families Service,11363,Fam Supprt & EI Mgt,"5,796.00",1415,2
Agency,Children's Families Service,11363,Fam Supprt & EI Mgt,"8,490.62",1415,3
Agency,Children's Families Service,11363,Fam Supprt & EI Mgt,"8,075.02",1415,4
Agency,Children's Families Service,11363,Fam Supprt & EI Mgt,"2,990.74",1415,5
Agency,Children's Families Service,11363,Fam Supprt & EI Mgt,"5,623.59",1415,6
Agency,Children's Families Service,11382,Data Quality&Systems,"-1,380.00",1415,1
Agency,Children's Families Service,11382,Data Quality&Systems,"3,737.25",1415,4
Agency,Children's Families Service,11382,Data Quality&Systems,"2,109.42",1415,5
Agency,Children's Families Service,11382,Data Quality&Systems,"3,947.87",1415,6
Agency,Children's Families Service,11383,Cust Focus & Engage,210.46,1415,2
Agency,Children's Families Service,11383,Cust Focus & Engage,"3,169.92",1415,3
Agency,Children's Families Service,11383,Cust Focus & Engage,"3,856.32",1415,4
Agency,Children's Families Service,11383,Cust Focus & Engage,898.56,1415,5
Agency,Children's Families Service,11383,Cust Focus & Engage,"2,540.16",1415,6
Agency,Children's Families Service,11384,Business Supp CS,"3,252.97",1415,1
Agency,Children's Families Service,11384,Business Supp CS,"2,057.28",1415,2
Agency,Children's Families Service,11384,Business Supp CS,"5,905.93",1415,3
Agency,Children's Families Service,11384,Business Supp CS,"7,783.51",1415,4
Agency,Children's Families Service,11384,Business Supp CS,"5,078.53",1415,5
Agency,Children's Families Service,11384,Business Supp CS,"8,420.09",1415,6
Agency,Children's Families Service,11385,Commissioning,"3,072.07",1415,1
Agency,Children's Families Service,11385,Commissioning,"4,383.68",1415,2
Agency,Children's Families Service,11385,Commissioning,"6,117.69",1415,3
Agency,Children's Families Service,11385,Commissioning,"7,652.08",1415,4
Agency,Children's Families Service,11385,Commissioning,"6,178.59",1415,5
Agency,Children's Families Service,11385,Commissioning,"1,723.68",1415,6
Agency,Children's Families Service,11387,ParkfieldCC-CommBudg,"6,330.18",1415,1
Agency,Children's Families Service,11387,ParkfieldCC-CommBudg,"3,369.35",1415,2
Agency,Children's Families Service,11387,ParkfieldCC-CommBudg,"5,376.63",1415,3
Agency,Children's Families Service,11387,ParkfieldCC-CommBudg,"3,715.78",1415,4
Agency,Children's Families Service,11387,ParkfieldCC-CommBudg,444.01,1415,5
Agency,Children's Families Service,11387,ParkfieldCC-CommBudg,"1,854.35",1415,6
Agency,Children's Families Service,11388,WingfieldCC-ChildCar,"2,052.49",1415,1
Agency,Children's Families Service,11388,WingfieldCC-ChildCar,592.2,1415,2
Agency,Children's Families Service,11388,WingfieldCC-ChildCar,"2,795.52",1415,3
Agency,Children's Families Service,11388,WingfieldCC-ChildCar,"2,329.60",1415,4
Agency,Children's Families Service,11388,WingfieldCC-ChildCar,349.44,1415,5
Agency,Children's Families Service,11391,ParkfieldCC-ChldCare,"3,413.11",1415,1
Agency,Children's Families Service,11391,ParkfieldCC-ChldCare,"8,369.32",1415,2
Agency,Children's Families Service,11391,ParkfieldCC-ChldCare,"8,284.31",1415,3
Agency,Children's Families Service,11391,ParkfieldCC-ChldCare,"9,667.47",1415,4
Agency,Children's Families Service,11391,ParkfieldCC-ChldCare,441.96,1415,5
Agency,Children's Families Service,11391,ParkfieldCC-ChldCare,"3,318.52",1415,6
Agency,Children's Families Service,11393,The Hyde CC-ChldCare,"19,903.05",1415,1
Agency,Children's Families Service,11393,The Hyde CC-ChldCare,"15,019.59",1415,2
Agency,Children's Families Service,11393,The Hyde CC-ChldCare,"25,050.84",1415,3
Agency,Children's Families Service,11393,The Hyde CC-ChldCare,"28,026.88",1415,4
Agency,Children's Families Service,11393,The Hyde CC-ChldCare,"20,718.70",1415,5
Agency,Children's Families Service,11393,The Hyde CC-ChldCare,"12,756.72",1415,6
Agency,Children's Families Service,11394,The Hyde CC-CommBudg,"-3,268.00",1415,1
Agency,Children's Families Service,45807,Exp:LibrariesMiscBuildingWorks,"6,341.36",1415,1
Agency,Children's Families Service,45807,Exp:LibrariesMiscBuildingWorks,"4,704.88",1415,2
Agency,Children's Families Service,45807,Exp:LibrariesMiscBuildingWorks,"6,955.04",1415,3
Agency,Children's Families Service,45807,Exp:LibrariesMiscBuildingWorks,"2,455.20",1415,4
Agency,Children's Families Service,45807,Exp:LibrariesMiscBuildingWorks,"2,454.72",1415,5
Agency,Children's Families Service,45807,Exp:LibrariesMiscBuildingWorks,"2,161.79",1415,6
Agency,Commercial,10025,Hsg Initiatives,"45,687.76",1415,1
Agency,Commercial,10025,Hsg Initiatives,"-45,687.76",1415,5
Agency,Commercial,10646,Parking Enforcement,"4,320.70",1415,1
Agency,Commercial,11208,Street Lighting Othr,"20,610.10",1415,1
Agency,Commercial,11208,Street Lighting Othr,"3,533.16",1415,3
Agency,Commercial,11208,Street Lighting Othr,"-24,143.26",1415,6
Agency,Commercial,11376,Partnerships,"71,321.89",1415,1
Agency,Commercial,11376,Partnerships,"56,045.44",1415,2
Agency,Commercial,11376,Partnerships,"83,792.23",1415,3
Agency,Commercial,11376,Partnerships,"61,910.57",1415,4
Agency,Commercial,11376,Partnerships,"31,137.05",1415,5
Agency,Commercial,11376,Partnerships,"40,325.07",1415,6
Agency,Commissioning Group,10023,Hsg Ben Payments,"4,473.00",1415,4
Agency,Commissioning Group,10245,Unified Reward Structure,"38,006.99",1415,6
Agency,Commissioning Group,10377,Web,"15,395.62",1415,4
Agency,Commissioning Group,10377,Web,"-15,395.62",1415,5
Agency,Commissioning Group,10377,Web,"3,465.00",1415,6
Agency,Commissioning Group,10392,Mayoral Support,"4,555.20",1415,3
Agency,Commissioning Group,10392,Mayoral Support,"-3,959.60",1415,4
Agency,Commissioning Group,10392,Mayoral Support,"6,331.95",1415,5
Agency,Commissioning Group,10392,Mayoral Support,"-4,539.95",1415,6
Agency,Commissioning Group,10682,Executive Directors,"2,653.51",1415,1
Agency,Commissioning Group,10682,Executive Directors,"2,209.53",1415,2
Agency,Commissioning Group,10682,Executive Directors,"3,969.93",1415,3
Agency,Commissioning Group,10682,Executive Directors,"2,401.06",1415,4
Agency,Commissioning Group,10682,Executive Directors,"-11,234.03",1415,5
Agency,Commissioning Group,10682,Executive Directors,"2,449.18",1415,6
Agency,Commissioning Group,10683,Policy,"7,490.91",1415,1
Agency,Commissioning Group,10683,Policy,"5,826.38",1415,2
Agency,Commissioning Group,10683,Policy,"9,155.74",1415,3
Agency,Commissioning Group,10683,Policy,"8,323.40",1415,4
Agency,Commissioning Group,10683,Policy,"9,571.91",1415,5
Agency,Commissioning Group,10683,Policy,"6,658.72",1415,6
Agency,Commissioning Group,10689,Communications,"7,246.98",1415,1
Agency,Commissioning Group,10689,Communications,"7,246.54",1415,2
Agency,Commissioning Group,10689,Communications,"7,246.54",1415,3
Agency,Commissioning Group,10689,Communications,"24,245.49",1415,4
Agency,Commissioning Group,10689,Communications,"9,834.59",1415,5
Agency,Commissioning Group,10689,Communications,"6,075.73",1415,6
Agency,Commissioning Group,11248,Design,"1,342.92",1415,1
Agency,Commissioning Group,11248,Design,949.72,1415,2
Agency,Commissioning Group,11248,Design,"1,257.26",1415,3
Agency,Commissioning Group,11248,Design,"1,126.11",1415,4
Agency,Commissioning Group,11248,Design,750.73,1415,5
Agency,Commissioning Group,11248,Design,"6,131.60",1415,6
Agency,Commissioning Group,11300,Executive Support,"14,148.45",1415,5
Agency,Commissioning Group,11365,Commission Mgt,"56,149.54",1415,1
Agency,Commissioning Group,11365,Commission Mgt,"61,094.65",1415,3
Agency,Commissioning Group,11365,Commission Mgt,"-41,915.46",1415,4
Agency,Commissioning Group,11365,Commission Mgt,"38,974.02",1415,5
Agency,Commissioning Group,11365,Commission Mgt,"-15,589.62",1415,6
Agency,Commissioning Group,11378,Finance,"7,734.84",1415,1
Agency,Commissioning Group,11378,Finance,"8,107.38",1415,2
Agency,Commissioning Group,11378,Finance,"25,625.98",1415,3
Agency,Commissioning Group,11378,Finance,"78,358.82",1415,4
Agency,Commissioning Group,11378,Finance,"17,438.34",1415,5
Agency,Commissioning Group,11378,Finance,"1,169.63",1415,6
Agency,Commissioning Group,11379,Information Mgmt,"20,639.42",1415,1
Agency,Commissioning Group,11379,Information Mgmt,"11,134.62",1415,2
Agency,Commissioning Group,11379,Information Mgmt,"24,572.86",1415,3
Agency,Commissioning Group,11379,Information Mgmt,"20,788.33",1415,4
Agency,Commissioning Group,11379,Information Mgmt,"21,035.40",1415,5
Agency,Commissioning Group,11379,Information Mgmt,"19,037.89",1415,6
Agency,Commissioning Group,30015,EXP-Street-Scene/Waste,"2,368.17",1415,1
Agency,Commissioning Group,30015,EXP-Street-Scene/Waste,"1,012.78",1415,2
Agency,Commissioning Group,30015,EXP-Street-Scene/Waste,"2,518.78",1415,3
Agency,Commissioning Group,30015,EXP-Street-Scene/Waste,"3,109.96",1415,4
Agency,Commissioning Group,30015,EXP-Street-Scene/Waste,"27,565.41",1415,5
Agency,Commissioning Group,30015,EXP-Street-Scene/Waste,"3,144.43",1415,6
Agency,Commissioning Group,30017,EXP-EarlyIntervention,"3,996.72",1415,4
Agency,Commissioning Group,30017,EXP-EarlyIntervention,"1,522.56",1415,5
Agency,Commissioning Group,30017,EXP-EarlyIntervention,"12,967.51",1415,6
Agency,Commissioning Group,30025,Reviewofregistrationservices,"3,756.40",1415,1
Agency,Commissioning Group,30029,Exp: Education & Skill Deliver,"25,879.01",1415,1
Agency,Commissioning Group,30029,Exp: Education & Skill Deliver,"14,858.63",1415,2
Agency,Commissioning Group,30029,Exp: Education & Skill Deliver,"21,430.35",1415,3
Agency,Commissioning Group,30029,Exp: Education & Skill Deliver,"25,294.12",1415,4
Agency,Commissioning Group,30029,Exp: Education & Skill Deliver,"23,514.59",1415,5
Agency,Commissioning Group,30029,Exp: Education & Skill Deliver,"17,339.38",1415,6
Agency,Commissioning Group,30031,Parking,"6,012.36",1415,6
Agency,Commissioning Group,30033,Family services,"21,396.44",1415,6
Agency,Commissioning Group,30034,Connecting with Barnet,"48,668.03",1415,4
Agency,Commissioning Group,30034,Connecting with Barnet,"13,028.47",1415,5
Agency,Commissioning Group,30034,Connecting with Barnet,"15,968.32",1415,6
Agency,Commissioning Group,40034,Connecting with Barnet,"12,878.71",1415,3
Agency,Commissioning Group,40034,Connecting with Barnet,"-12,878.71",1415,4
Agency,CSG,11078,Corporate Programmes,"12,307.17",1415,1
Agency,CSG,11078,Corporate Programmes,"5,045.91",1415,2
Agency,CSG,11078,Corporate Programmes,"-17,353.08",1415,4
Agency,HRA,10036,Housing Regeneration,"-14,379.79",1415,1
Agency,HRA,10036,Housing Regeneration,"14,379.79",1415,5
Agency,Re,42010,Graham Prk Area Regen-Shrd Equ,"-31,311.00",1415,4
Agency,Re,42010,Graham Prk Area Regen-Shrd Equ,"31,311.00",1415,5
Agency,Re,53001,GrahamePkAreaRegenInfrastruc.,-3.03,1415,5
Agency,Street Scene,10652,Street Cleansing,"37,843.67",1415,1
Agency,Street Scene,10652,Street Cleansing,"19,492.58",1415,2
Agency,Street Scene,10652,Street Cleansing,"47,995.85",1415,3
Agency,Street Scene,10652,Street Cleansing,"63,139.34",1415,4
Agency,Street Scene,10652,Street Cleansing,"38,400.44",1415,5
Agency,Street Scene,10652,Street Cleansing,"41,991.25",1415,6
Agency,Street Scene,10655,Domestic Refuse,"60,044.84",1415,1
Agency,Street Scene,10655,Domestic Refuse,"40,121.28",1415,2
Agency,Street Scene,10655,Domestic Refuse,"47,550.74",1415,3
Agency,Street Scene,10655,Domestic Refuse,"50,039.46",1415,4
Agency,Street Scene,10655,Domestic Refuse,"55,530.13",1415,5
Agency,Street Scene,10655,Domestic Refuse,"54,515.84",1415,6
Agency,Street Scene,10656,Recycling,"1,911.00",1415,6
Agency,Street Scene,10671,Mortuary,0.15,1415,1
Agency,Street Scene,10764,Parks & Open Spaces,"17,693.35",1415,1
Agency,Street Scene,10764,Parks & Open Spaces,"9,592.71",1415,2
Agency,Street Scene,10764,Parks & Open Spaces,"24,731.14",1415,3
Agency,Street Scene,10764,Parks & Open Spaces,"26,762.97",1415,4
Agency,Street Scene,10764,Parks & Open Spaces,"12,676.50",1415,5
Agency,Street Scene,10764,Parks & Open Spaces,"8,487.43",1415,6
Agency,Street Scene,10765,Sports Grounds,"3,433.30",1415,4
Agency,Street Scene,10765,Sports Grounds,"5,196.71",1415,5
Agency,Street Scene,10765,Sports Grounds,"10,755.76",1415,6
Agency,Street Scene,10770,ES-Transp MaH Driver,"3,830.40",1415,6
Agency,Street Scene,10776,ES-Comctran,"21,767.26",1415,1
Agency,Street Scene,10776,ES-Comctran,"54,058.86",1415,2
Agency,Street Scene,10776,ES-Comctran,"87,946.82",1415,3
Agency,Street Scene,10776,ES-Comctran,"82,308.59",1415,4
Agency,Street Scene,10776,ES-Comctran,"36,957.97",1415,5
Agency,Street Scene,10776,ES-Comctran,"64,538.18",1415,6
Agency,Street Scene,11369,StScn Mgt Team,"17,403.75",1415,4
Agency,Street Scene,11369,StScn Mgt Team,"12,967.50",1415,5
Agency,Street Scene,11369,StScn Mgt Team,"12,285.00",1415,6
Agency,Street Scene,11372,business imprv,"17,010.00",1415,4
Agency,Street Scene,11372,business imprv,"44,733.77",1415,6
Agency Non-Comensura,Adults and Communities,11227,Health Monies,792,1415,5
Agency Non-Comensura,Adults and Communities,11261,Safeguarding,369,1415,4
Agency Non-Comensura,Children's Education,10189,Sen Performance Team,"9,751.40",1415,4
Agency Non-Comensura,Children's Education,10190,Advisory Team,"4,338.75",1415,3
Agency Non-Comensura,Children's Education,10212,SEN Transport IB,-542.02,1415,1
Agency Non-Comensura,Children's Education,10212,SEN Transport IB,"1,371.58",1415,2
Agency Non-Comensura,Children's Education,10212,SEN Transport IB,"1,409.80",1415,4
Agency Non-Comensura,Children's Education,10234,Lrng Netwk Insp NDSG,"7,715.60",1415,4
Agency Non-Comensura,Children's Education,10234,Lrng Netwk Insp NDSG,939,1415,5
Agency Non-Comensura,Children's Families Service,10301,Youth&CommunityMgtTm,792,1415,4
Agency Non-Comensura,Children's Families Service,10546,Fostering - Recruit,792.5,1415,4
Agency Non-Comensura,Children's Families Service,11323,Troubled Families,"2,530.00",1415,6
Agency Non-Comensura,Commissioning Group,30029,Exp: Education & Skill Deliver,"4,927.23",1415,3
Agency Non-Comensura,Commissioning Group,30029,Exp: Education & Skill Deliver,"2,580.93",1415,6
Agency Non-Comensura,Street Scene,10775,ES-SEN Transp,"9,184.65",1415,1
Consultants,Adults and Communities,10468,LD Assess & Care Mgt,"2,470.00",1415,4
Consultants,Adults and Communities,10974,Prtshp&Plg Mngt Team,"1,527.00",1415,3
Consultants,Adults and Communities,10975,Strategic Comng,"-25,000.00",1415,1
Consultants,Adults and Communities,10975,Strategic Comng,"1,100.21",1415,3
Consultants,Adults and Communities,11032,Fitness For Life,-700,1415,1
Consultants,Adults and Communities,11032,Fitness For Life,100,1415,3
Consultants,Adults and Communities,11032,Fitness For Life,75,1415,4
Consultants,Adults and Communities,11032,Fitness For Life,275,1415,5
Consultants,Adults and Communities,11032,Fitness For Life,125,1415,6
Consultants,Adults and Communities,11227,Health Monies,"-2,089.00",1415,1
Consultants,Adults and Communities,11459,Voiceability,"9,609.00",1415,1
Consultants,Adults and Communities,11459,Voiceability,"1,604.00",1415,3
Consultants,Adults and Communities,11459,Voiceability,"1,504.00",1415,4
Consultants,Adults and Communities,11459,Voiceability,"10,941.00",1415,5
Consultants,Adults and Communities,11459,Voiceability,"2,308.00",1415,6
Consultants,Assurance,10001,Internal Audit,"7,315.00",1415,6
Consultants,Assurance,11366,Assurance Mgt,660,1415,3
Consultants,Barnet Group,10020,Housing Mgmt,"1,231,439.00",1415,1
Consultants,Barnet Group,10020,Housing Mgmt,"-1,231,439.00",1415,6
Consultants,Children's Education,10232,Goven Clerking & Sup,82,1415,3
Consultants,Children's Education,10232,Goven Clerking & Sup,"-292,031.00",1415,5
Consultants,Children's Education,10232,Goven Clerking & Sup,"3,341.00",1415,6
Consultants,Children's Education,10238,Early Yrs Standards,350,1415,4
Consultants,Children's Education,10239,14-19,"43,000.00",1415,6
Consultants,Children's Education,10250,BPSI,570.33,1415,4
Consultants,Children's Education,10250,BPSI,114,1415,5
Consultants,Children's Education,11353,NQT'S,275,1415,1
Consultants,Children's Education,11353,NQT'S,275,1415,3
Consultants,Children's Education,46734,Exp:MillHillEastSchool,302.25,1415,6
Consultants,Children's Education,46735,Exp:OrionSchool(GrahamPark)11,484.75,1415,6
Consultants,Children's Education,46766,Exp:Summerside-Mobile,"1,189.68",1415,1
Consultants,Children's Education,47428,Exp: Hollickwood Primary Schoo,"3,971.37",1415,1
Consultants,Children's Education,47428,Exp: Hollickwood Primary Schoo,"1,208.32",1415,5
Consultants,Children's Education,47429,Exp: Woodridge - boiler renwal,"3,971.37",1415,1
Consultants,Children's Education,47429,Exp: Woodridge - boiler renwal,"1,208.32",1415,5
Consultants,Children's Education,47430,Exp: Osidge - boiler renewal,"4,438.59",1415,1
Consultants,Children's Education,47430,Exp: Osidge - boiler renewal,"1,350.47",1415,5
Consultants,Children's Education,47431,Exp: Chalgrove - mains water c,718.8,1415,1
Consultants,Children's Education,47431,Exp: Chalgrove - mains water c,218.7,1415,5
Consultants,Children's Education,47432,Exp: Friern Barnet - boiler re,585.04,1415,1
Consultants,Children's Education,47432,Exp: Friern Barnet - boiler re,"5,266.00",1415,5
Consultants,Children's Education,47433,Exp: Dollis Junior - boiler re,"4,204.98",1415,1
Consultants,Children's Education,47433,Exp: Dollis Junior - boiler re,"1,279.40",1415,5
Consultants,Children's Education,47434,Exp: Foulds - boiler renewal,"3,234.60",1415,1
Consultants,Children's Education,47434,Exp: Foulds - boiler renewal,984.15,1415,5
Consultants,Children's Education,49101,Exp:Christ'scollege,"118,149.00",1415,5
Consultants,Children's Education,49101,Exp:Christ'scollege,"31,464.00",1415,6
Consultants,Children's Education,49201,Exp:Copthall,"-71,877.00",1415,4
Consultants,Children's Families Service,10331,NewsteadCC-Community,600,1415,1
Consultants,Children's Families Service,10545,Kinship,"2,772.09",1415,1
Consultants,Children's Families Service,10551,Ext Secure Accomm,767,1415,1
Consultants,Children's Families Service,10552,Ext Fam Assessments,"1,988.40",1415,1
Consultants,Children's Families Service,10559,Onwds & Upwds -Staff,"2,995.00",1415,3
Consultants,Children's Families Service,10580,Curtis Contact Ctr,350,1415,5
Consultants,Children's Families Service,10588,Section 17,60.47,1415,3
Consultants,Children's Families Service,11323,Troubled Families,"80,000.00",1415,1
Consultants,Children's Families Service,11389,NewsteadCC-ChildCare,305,1415,1
Consultants,Commercial,10756,Strategic Dev Unit,"147,042.96",1415,1
Consultants,Commercial,10756,Strategic Dev Unit,"8,899.68",1415,3
Consultants,Commercial,11074,Planning Strat Serv,"3,500.00",1415,4
Consultants,Commercial,11074,Planning Strat Serv,770,1415,5
Consultants,Commercial,11097,Rech work cross over,200,1415,3
Consultants,Commercial,11352,SPA Management,550,1415,5
Consultants,Commercial,11355,OLF - Cricklewood,"55,798.27",1415,1
Consultants,Commercial,11355,OLF - Cricklewood,"-53,798.27",1415,5
Consultants,Commercial,11356,OLF - North Finchley,"5,000.00",1415,1
Consultants,Commercial,11469,CSG Property Services,150,1415,3
Consultants,Commercial,11469,CSG Property Services,"4,191.20",1415,4
Consultants,Commercial,11469,CSG Property Services,"3,000.00",1415,5
Consultants,Commercial,11469,CSG Property Services,"1,625.00",1415,6
Consultants,Commercial,11483,Brent Cross / Criklewood,"146,874.71",1415,4
Consultants,Commercial,11483,Brent Cross / Criklewood,"56,087.70",1415,5
Consultants,Commercial,11483,Brent Cross / Criklewood,"4,556.40",1415,6
Consultants,Commissioning Group,10689,Communications,"84,335.23",1415,5
Consultants,Commissioning Group,10689,Communications,"7,924.82",1415,6
Consultants,Commissioning Group,11365,Commission Mgt,"26,125.00",1415,6
Consultants,Commissioning Group,11377,Programme Mgmt Offic,"15,000.00",1415,4
Consultants,Commissioning Group,11378,Finance,"9,650.00",1415,1
Consultants,Commissioning Group,11378,Finance,"1,575.00",1415,4
Consultants,Commissioning Group,41501,AssetManagement - Prog Mainten,"-53,428.00",1415,4
Consultants,CSG,11266,TreasuryPensionsTax,875,1415,1
Consultants,CSG,11266,TreasuryPensionsTax,875,1415,4
Consultants,CSG,11371,NSCSO Management Fee,"-14,160.00",1415,1
Consultants,HRA,10860,Dollis Valley Regen,"405,099.51",1415,1
Consultants,HRA,10860,Dollis Valley Regen,"3,975.00",1415,3
Consultants,HRA,10860,Dollis Valley Regen,"3,231.13",1415,4
Consultants,HRA,10860,Dollis Valley Regen,"3,690.82",1415,5
Consultants,HRA,10861,Grahame Park Regen,"49,101.39",1415,1
Consultants,HRA,10861,Grahame Park Regen,"-33,758.49",1415,2
Consultants,HRA,10861,Grahame Park Regen,"2,803.70",1415,4
Consultants,HRA,10861,Grahame Park Regen,"1,171.03",1415,5
Consultants,HRA,10861,Grahame Park Regen,"3,450.00",1415,6
Consultants,HRA,10862,Stonegrove Regen,"32,168.56",1415,1
Consultants,HRA,10862,Stonegrove Regen,"5,982.95",1415,3
Consultants,HRA,10862,Stonegrove Regen,"32,478.68",1415,4
Consultants,HRA,10862,Stonegrove Regen,"2,707.31",1415,5
Consultants,HRA,10862,Stonegrove Regen,"1,117.60",1415,6
Consultants,HRA,10863,West Hendon Regen,"209,518.67",1415,1
Consultants,HRA,10863,West Hendon Regen,"1,777.50",1415,3
Consultants,HRA,10863,West Hendon Regen,"30,774.60",1415,5
Consultants,HRA,11326,Granville Road,"419,472.08",1415,1
Consultants,HRA,11326,Granville Road,"-28,329.09",1415,2
Consultants,HRA,11326,Granville Road,105,1415,3
Consultants,HRA,11326,Granville Road,"3,392.00",1415,6
Consultants,Re,42701,Exp-OuterLondonFund-Cricklewd,"55,798.27",1415,5
Consultants,Re,49841,Exp: W HENDON TC - MJOR SCHEME,"10,000.00",1415,5
Consultants,Re,52001,Exp:Cemeteriesandcrematoriums,"1,000.00",1415,1
Consultants,Re,53001,GrahamePkAreaRegenInfrastruc.,"2,000.00",1415,3
Consultants,Re,53001,GrahamePkAreaRegenInfrastruc.,"5,130.65",1415,5
Consultants,Street Scene,10652,Street Cleansing,269,1415,6
Consultants,Street Scene,10772,ES-Vehmtce,"11,000.00",1415,5
