Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1096.2,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1174.34,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1174.34,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1186.38,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1227.28,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1227.28,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1268.16,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1324.72,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1390.96,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1523.52,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1550.63,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1644.48,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1705.78,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,1705.78,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,2018.79,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,2106,02/05/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30005823,COMENSURA LIMITED,2396.04,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,53.81,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,80.72,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,122.44,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,144.75,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,186.81,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,186.81,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,201.04,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,363.66,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,377,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,526.44,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,529.56,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,653.37,02/05/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30005823,COMENSURA LIMITED,1224.7,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,51.9,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,56.22,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,64.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,79.78,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,86.41,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,109.38,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,116.35,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,123.26,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,143.82,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,157,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,161.84,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,168.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,219.6,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,220.68,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,223.04,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,249.27,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,249.27,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,251.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,251.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,251.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,254.45,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,256.8,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,268.77,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,268.77,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,268.77,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,277.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,277.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,280.01,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,281.94,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,291.3,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,292.56,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,304.05,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,314.85,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,317.79,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,317.96,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,320.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,322.87,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,322.87,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,325.68,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,325.68,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,326.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,329.72,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,334.12,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,335.24,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,335.24,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,337.26,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,338.13,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,338.13,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,341,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,341,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,341,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,341,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,352,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,352,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,352,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,352,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,357.06,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,359.67,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,359.67,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,359.67,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,362.8,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,366,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,366,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,366,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,366.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,372.16,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,375.9,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,375.92,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,393.44,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,400.61,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,418.67,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,420.9,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,425.49,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,428.78,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,459.6,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,460.98,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,474.1,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,483.88,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,487.95,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,488,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,491.68,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,492.86,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,493.12,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,501.29,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,510.23,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,514.67,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,518.42,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,836,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,1000.47,02/05/2014
Delivery Units,Streetscene,Agency/Interim Hays,30005823,COMENSURA LIMITED,1238.24,02/05/2014
Assurance,Assurance,Agency/Interim Hays,30006663,COMENSURA LIMITED,820.14,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,217.08,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,268.1,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,534.05,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,542.14,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,606.08,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,788.59,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,788.59,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,846.64,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,873,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,1023.6,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,1051.45,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,1051.45,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,1486.4,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,1753.35,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,1858,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,2012.06,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,2080.85,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,2356,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,2588.05,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,2945,08/05/2014
Commissioning,Commissioning,Agency/Interim Hays,30006663,COMENSURA LIMITED,3143.89,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,11.84,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,13.32,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,14.8,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,14.8,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,15.17,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,15.54,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,17.02,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,30.34,08/05/2014
Delivery Units,Adults and Communities,Travelling Expenses,30006663,COMENSURA LIMITED,30.71,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,271.61,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,326.28,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,430.36,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,455,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,460.02,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,467.94,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,504.1,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,509.65,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,597.52,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,599.15,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,685.56,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,685.56,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,689.4,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,731.17,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,756.4,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,767.98,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,771.12,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,816.8,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,830.14,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,845.75,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,857.52,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,868.02,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,885.6,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,934.21,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,934.92,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,941.46,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,956.95,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1052.01,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1060.54,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1066.83,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1070.4,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1071.9,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1079.16,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1096.92,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1096.93,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1101.28,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1165.88,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1176.16,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1248.65,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1272.96,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1438.91,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1438.91,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1443.97,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1481.2,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1492.44,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1523.52,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1523.52,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1523.52,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1536.47,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1649.15,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1666.12,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1684.45,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1871.68,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1874.38,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,1901.15,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,2045.6,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,2158.44,08/05/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30006663,COMENSURA LIMITED,2254.16,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,18.69,08/05/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30006663,COMENSURA LIMITED,25.9,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,37.44,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,38.61,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,50.6,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,53.46,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,56.16,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,71.28,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,71.28,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,74.76,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,75.9,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,75.9,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,81.12,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,89.1,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,90.53,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,91.08,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,95.04,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,96.56,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,99.68,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,100.98,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,100.98,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,106.26,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,106.92,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,121.44,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,124.74,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,124.74,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,131.56,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,142.56,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,142.56,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,142.56,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,144.84,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,144.84,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,145.53,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,149.76,08/05/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30006663,COMENSURA LIMITED,154.44,08/05/2014
