Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.40,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.65,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-2.30,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.54,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.54,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.70,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.96,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.70,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.60,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.85,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-2.06,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.94,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.69,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.00,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.10,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.34,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.79,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.30,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.00,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.15,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.92,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.86,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.85,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.16,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-3.64,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.97,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.90,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-3.64,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.90,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-7.95,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.92,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-7.50,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-9.03,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.72,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.90,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.00,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-2.69,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-3.00,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-11.75,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-2.32,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.91,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-11.75,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.97,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-1.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.54,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-2.28,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-3.90,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-15.00,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-0.95,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.48,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-9.25,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.55,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.47,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-3.64,10/03/2017
Commercial,Customer Support Group,Other Contribution,30157479,COMENSURA LIMITED,-4.52,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,612.36,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,407.40,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,600.75,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,337.80",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,260.00",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,016.94",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,124.24",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,224.71",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,224.71",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,194.30",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,988.93,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,407.40,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,781.06,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,023.75",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,354.75,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,035.89",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,189.05",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,969.48,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,515.18",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,753.35",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,268.90",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,201.60",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,600.20,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,615.33",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,748.08,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,910.75",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,441.14",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,694.43",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,129.62",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,034.72",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"3,551.45",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,680.00",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,194.30",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,801.96,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"3,385.90",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,675.40",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,650.88,10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,281.72",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,534.10",10/03/2017
Commissioning,Commissioning,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,136.25",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,285.53,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,5.92,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,478.65",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,5.92,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,4.07,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,14.00,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,636.48",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,546.91",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,515.97",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,44.03,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,468.45",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,048.98",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,442.88",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,246.36,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,510.72,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,380.12",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,4.07,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,4.07,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,4.07,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,478.65",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,4.07,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,14.43,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,14.00,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,636.48",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,876.69,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,702.00,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,39.96,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,448.69,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,471.24,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,314.08,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,419.49",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,22.20,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,742.91",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,625.00",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,731.28,10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,3.33,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,468.44",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,698.04,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,50.00,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,104.57",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,21.46,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,272.96",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,735.10,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,096.93",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,860.77,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,507.74,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,177.57",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,909.88,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,24.79,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,684.10",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,971.94,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,575.71",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,019.76",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,524.69",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,463.12,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,468.44",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,7.77,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,931.04,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,952.20,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,472.77",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,515.97",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,850.05",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Adults and Communities,Travelling Expenses,30157479,COMENSURA LIMITED,5.40,10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,517.04",10/03/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,356.92",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,0.00,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,422.10,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,859.75,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,696.32",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,847.78",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,223.55",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,498.72,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,552.72,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,797.84",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,566.36",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,36.26,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,619.19",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,812.51,10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,30.00,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,386.29,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,407.90,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,363.67,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,619.19",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,400.25,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,134.00",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,590.73,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,123.00",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,123.00",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,367.98,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,274.64,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,366.24,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,854.66,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,250.70,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,636.48",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,622.43,10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,27.30,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,615.33",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,566.37",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,041.15",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,801.10,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,514.18",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,2.96,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,472.77",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,5.55,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,656.00",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,615.33",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,560.35,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,261.80",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,561.32",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,698.05,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,070.16",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,684.08",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,905.20,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,081.00",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,523.52",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,24.42,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,566.35",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,28.00,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,808.30",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,584.46,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,426.24,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,965.60,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,956.00",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,743.41,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,428.83",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,615.33",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,040.75",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,561.31",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,44.40,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,608.48",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,514.18",10/03/2017
Delivery Units,Children's Family Services,Travelling Expenses,30157479,COMENSURA LIMITED,40.70,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,528.02,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,021.41",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,514.18",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,422.10,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,428.96,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,602.27,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,602.29,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,633.50,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,877.41",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,943.56,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"1,841.03",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,165.76",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,"2,776.20",10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,883.56,10/03/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30157479,COMENSURA LIMITED,576.36,10/03/2017
