Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269123,Thames Homecare Services Ltd,704.83,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269124,Thames Homecare Services Ltd,146.86,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269125,Thames Homecare Services Ltd,587.44,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269126,Thames Homecare Services Ltd,88.13,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269127,Thames Homecare Services Ltd,293.65,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269128,Thames Homecare Services Ltd,343.99,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269129,Thames Homecare Services Ltd,310.43,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269130,Thames Homecare Services Ltd,230.72,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269131,Thames Homecare Services Ltd,260.09,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269132,Thames Homecare Services Ltd,176.19,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269133,Thames Homecare Services Ltd,247.58,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269134,Thames Homecare Services Ltd,469.84,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269135,Thames Homecare Services Ltd,469.98,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269138,Thames Homecare Services Ltd,587.30,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269139,Thames Homecare Services Ltd,79.70,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269140,Thames Homecare Services Ltd,234.99,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269141,Thames Homecare Services Ltd,528.64,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269142,Thames Homecare Services Ltd,469.98,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269144,Thames Homecare Services Ltd,675.50,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269145,Thames Homecare Services Ltd,293.65,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269147,Thames Homecare Services Ltd,88.13,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269148,Thames Homecare Services Ltd,646.10,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269149,Thames Homecare Services Ltd,234.92,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269151,Thames Homecare Services Ltd,117.46,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269152,Thames Homecare Services Ltd,146.86,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269155,Thames Homecare Services Ltd,205.56,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269157,Thames Homecare Services Ltd,188.78,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269158,Thames Homecare Services Ltd,264.32,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269159,Thames Homecare Services Ltd,79.71,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269160,Thames Homecare Services Ltd,587.30,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269161,Thames Homecare Services Ltd,172.00,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269164,Thames Homecare Services Ltd,469.84,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269166,Thames Homecare Services Ltd,134.24,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269167,Thames Homecare Services Ltd,146.86,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269168,Thames Homecare Services Ltd,822.36,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269169,Thames Homecare Services Ltd,646.10,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269171,Thames Homecare Services Ltd,646.17,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269172,Thames Homecare Services Ltd,180.39,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269173,Thames Homecare Services Ltd,364.96,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090269174,Thames Homecare Services Ltd,587.30,01/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270686,Thames Homecare Services Ltd,281.06,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270687,Thames Homecare Services Ltd,528.64,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270688,Thames Homecare Services Ltd,587.44,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270690,Thames Homecare Services Ltd,352.45,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270691,Thames Homecare Services Ltd,205.59,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270693,Thames Homecare Services Ltd,188.78,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270694,Thames Homecare Services Ltd,352.38,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270695,Thames Homecare Services Ltd,587.30,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270696,Thames Homecare Services Ltd,104.91,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270697,Thames Homecare Services Ltd,251.70,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270698,Thames Homecare Services Ltd,528.64,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270700,Thames Homecare Services Ltd,625.05,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270702,Thames Homecare Services Ltd,352.52,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270703,Thames Homecare Services Ltd,264.32,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270704,Thames Homecare Services Ltd,264.32,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270705,Thames Homecare Services Ltd,88.13,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270706,Thames Homecare Services Ltd,163.67,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270707,Thames Homecare Services Ltd,88.13,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270708,Thames Homecare Services Ltd,763.70,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270709,Thames Homecare Services Ltd,679.80,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270711,Thames Homecare Services Ltd,176.19,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270712,Thames Homecare Services Ltd,37.76,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270713,Thames Homecare Services Ltd,281.10,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270714,Thames Homecare Services Ltd,302.08,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270716,Thames Homecare Services Ltd,209.75,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270717,Thames Homecare Services Ltd,205.59,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270718,Thames Homecare Services Ltd,117.46,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270719,Thames Homecare Services Ltd,117.46,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270720,Thames Homecare Services Ltd,146.83,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270721,Thames Homecare Services Ltd,117.46,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270722,Thames Homecare Services Ltd,264.32,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270723,Thames Homecare Services Ltd,419.50,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270724,Thames Homecare Services Ltd,54.54,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270725,Thames Homecare Services Ltd,763.49,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270726,Thames Homecare Services Ltd,381.75,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270727,Thames Homecare Services Ltd,268.48,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270728,Thames Homecare Services Ltd,381.78,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270729,Thames Homecare Services Ltd,427.89,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270730,Thames Homecare Services Ltd,323.05,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270731,Thames Homecare Services Ltd,88.13,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270732,Thames Homecare Services Ltd,104.89,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270733,Thames Homecare Services Ltd,117.46,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270734,Thames Homecare Services Ltd,79.71,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270736,Thames Homecare Services Ltd,146.86,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270737,Thames Homecare Services Ltd,704.83,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270738,Thames Homecare Services Ltd,146.83,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270739,Thames Homecare Services Ltd,587.44,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270740,Thames Homecare Services Ltd,88.13,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270741,Thames Homecare Services Ltd,293.65,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270742,Thames Homecare Services Ltd,352.52,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270743,Thames Homecare Services Ltd,310.43,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270744,Thames Homecare Services Ltd,264.32,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270745,Thames Homecare Services Ltd,293.72,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270746,Thames Homecare Services Ltd,176.19,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270747,Thames Homecare Services Ltd,272.68,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270748,Thames Homecare Services Ltd,469.84,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270749,Thames Homecare Services Ltd,705.04,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270752,Thames Homecare Services Ltd,587.30,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270753,Thames Homecare Services Ltd,146.86,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270754,Thames Homecare Services Ltd,234.99,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270755,Thames Homecare Services Ltd,528.64,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270756,Thames Homecare Services Ltd,469.98,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270758,Thames Homecare Services Ltd,675.50,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270759,Thames Homecare Services Ltd,293.65,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270761,Thames Homecare Services Ltd,88.10,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270762,Thames Homecare Services Ltd,646.10,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270763,Thames Homecare Services Ltd,234.92,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270765,Thames Homecare Services Ltd,117.46,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270766,Thames Homecare Services Ltd,146.86,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270769,Thames Homecare Services Ltd,234.99,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270772,Thames Homecare Services Ltd,205.59,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270773,Thames Homecare Services Ltd,264.32,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270774,Thames Homecare Services Ltd,100.68,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270775,Thames Homecare Services Ltd,620.93,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270776,Thames Homecare Services Ltd,587.30,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270777,Thames Homecare Services Ltd,264.29,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270779,Thames Homecare Services Ltd,528.57,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270782,Thames Homecare Services Ltd,528.64,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270784,Thames Homecare Services Ltd,146.83,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270785,Thames Homecare Services Ltd,146.82,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270786,Thames Homecare Services Ltd,822.36,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270787,Thames Homecare Services Ltd,335.60,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270789,Thames Homecare Services Ltd,646.17,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270790,Thames Homecare Services Ltd,193.02,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270791,Thames Homecare Services Ltd,411.18,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090270792,Thames Homecare Services Ltd,587.30,07/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273966,Thames Homecare Services Ltd,285.26,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273967,Thames Homecare Services Ltd,528.64,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273968,Thames Homecare Services Ltd,587.44,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273970,Thames Homecare Services Ltd,352.45,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273971,Thames Homecare Services Ltd,205.59,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273973,Thames Homecare Services Ltd,184.58,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273974,Thames Homecare Services Ltd,352.38,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273975,Thames Homecare Services Ltd,587.30,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273976,Thames Homecare Services Ltd,104.88,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273977,Thames Homecare Services Ltd,251.70,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273978,Thames Homecare Services Ltd,528.64,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273980,Thames Homecare Services Ltd,654.42,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273982,Thames Homecare Services Ltd,352.52,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273983,Thames Homecare Services Ltd,264.28,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273984,Thames Homecare Services Ltd,264.29,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273985,Thames Homecare Services Ltd,88.10,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273986,Thames Homecare Services Ltd,222.40,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273987,Thames Homecare Services Ltd,88.10,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273988,Thames Homecare Services Ltd,763.70,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273989,Thames Homecare Services Ltd,679.80,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273991,Thames Homecare Services Ltd,33.56,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273992,Thames Homecare Services Ltd,281.10,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273993,Thames Homecare Services Ltd,302.08,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273995,Thames Homecare Services Ltd,318.83,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273996,Thames Homecare Services Ltd,205.56,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273997,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273998,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090273999,Thames Homecare Services Ltd,142.63,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274000,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274001,Thames Homecare Services Ltd,264.28,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274002,Thames Homecare Services Ltd,419.50,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274003,Thames Homecare Services Ltd,50.34,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274004,Thames Homecare Services Ltd,763.49,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274005,Thames Homecare Services Ltd,381.74,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274006,Thames Homecare Services Ltd,276.87,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274007,Thames Homecare Services Ltd,381.78,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274008,Thames Homecare Services Ltd,323.05,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274009,Thames Homecare Services Ltd,146.82,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274010,Thames Homecare Services Ltd,104.89,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274011,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274012,Thames Homecare Services Ltd,88.13,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274014,Thames Homecare Services Ltd,146.86,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274015,Thames Homecare Services Ltd,704.83,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274016,Thames Homecare Services Ltd,146.83,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274017,Thames Homecare Services Ltd,587.44,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274018,Thames Homecare Services Ltd,88.13,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274019,Thames Homecare Services Ltd,293.65,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274020,Thames Homecare Services Ltd,352.52,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274021,Thames Homecare Services Ltd,29.36,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274022,Thames Homecare Services Ltd,264.32,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274023,Thames Homecare Services Ltd,293.72,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274024,Thames Homecare Services Ltd,176.19,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274025,Thames Homecare Services Ltd,276.87,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274026,Thames Homecare Services Ltd,457.25,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274027,Thames Homecare Services Ltd,705.04,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274030,Thames Homecare Services Ltd,587.30,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274031,Thames Homecare Services Ltd,146.86,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274032,Thames Homecare Services Ltd,226.53,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274033,Thames Homecare Services Ltd,528.64,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274034,Thames Homecare Services Ltd,469.84,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274036,Thames Homecare Services Ltd,675.50,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274037,Thames Homecare Services Ltd,293.65,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274039,Thames Homecare Services Ltd,88.10,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274040,Thames Homecare Services Ltd,822.29,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274041,Thames Homecare Services Ltd,234.92,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274043,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274044,Thames Homecare Services Ltd,146.83,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274047,Thames Homecare Services Ltd,234.99,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274050,Thames Homecare Services Ltd,83.90,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274051,Thames Homecare Services Ltd,264.32,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274052,Thames Homecare Services Ltd,71.32,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274053,Thames Homecare Services Ltd,620.93,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274054,Thames Homecare Services Ltd,587.30,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274055,Thames Homecare Services Ltd,264.32,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274057,Thames Homecare Services Ltd,226.56,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274060,Thames Homecare Services Ltd,763.56,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274061,Thames Homecare Services Ltd,113.28,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274062,Thames Homecare Services Ltd,528.64,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274064,Thames Homecare Services Ltd,142.63,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274065,Thames Homecare Services Ltd,134.24,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274066,Thames Homecare Services Ltd,822.36,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274067,Thames Homecare Services Ltd,310.43,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274069,Thames Homecare Services Ltd,646.17,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274070,Thames Homecare Services Ltd,176.26,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274071,Thames Homecare Services Ltd,411.18,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274072,Thames Homecare Services Ltd,587.30,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274074,Thames Homecare Services Ltd,302.04,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274075,Thames Homecare Services Ltd,528.64,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274076,Thames Homecare Services Ltd,587.44,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274078,Thames Homecare Services Ltd,352.45,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274079,Thames Homecare Services Ltd,205.59,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274081,Thames Homecare Services Ltd,192.97,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274082,Thames Homecare Services Ltd,281.07,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274083,Thames Homecare Services Ltd,587.30,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274084,Thames Homecare Services Ltd,104.88,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274085,Thames Homecare Services Ltd,251.70,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274086,Thames Homecare Services Ltd,520.18,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274088,Thames Homecare Services Ltd,637.64,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274090,Thames Homecare Services Ltd,352.52,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274091,Thames Homecare Services Ltd,264.28,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274092,Thames Homecare Services Ltd,264.32,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274093,Thames Homecare Services Ltd,88.10,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274094,Thames Homecare Services Ltd,222.40,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274095,Thames Homecare Services Ltd,88.13,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274096,Thames Homecare Services Ltd,763.70,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274097,Thames Homecare Services Ltd,679.80,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274099,Thames Homecare Services Ltd,25.17,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274100,Thames Homecare Services Ltd,281.10,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274101,Thames Homecare Services Ltd,293.65,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274103,Thames Homecare Services Ltd,310.43,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274104,Thames Homecare Services Ltd,205.59,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274105,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274106,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274107,Thames Homecare Services Ltd,142.63,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274108,Thames Homecare Services Ltd,117.46,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274109,Thames Homecare Services Ltd,264.29,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274110,Thames Homecare Services Ltd,419.50,21/07/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090274111,Thames Homecare Services Ltd,54.54,21/07/2020
