Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026459,HARTWIG CARE LIMITED,24.36,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026460,HARTWIG CARE LIMITED,170.52,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026461,HARTWIG CARE LIMITED,48.72,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026462,HARTWIG CARE LIMITED,198.94,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026463,HARTWIG CARE LIMITED, 227.36 ,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026464,HARTWIG CARE LIMITED, 85.26 ,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026465,HARTWIG CARE LIMITED,166.46,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026466,HARTWIG CARE LIMITED,198.94,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026467,HARTWIG CARE LIMITED,170.52,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026468,HARTWIG CARE LIMITED,381.64,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026469,HARTWIG CARE LIMITED, 251.72 ,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026472,HARTWIG CARE LIMITED, 142.10 ,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026473,HARTWIG CARE LIMITED,170.52,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026474,HARTWIG CARE LIMITED,909.44,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026475,HARTWIG CARE LIMITED,24.36,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026476,HARTWIG CARE LIMITED, 113.68 ,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026477,HARTWIG CARE LIMITED,170.52,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026478,HARTWIG CARE LIMITED, 255.78 ,17/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026639,HARTWIG CARE LIMITED,284.20,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026640,HARTWIG CARE LIMITED,85.26,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026641,HARTWIG CARE LIMITED,170.52,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026642,HARTWIG CARE LIMITED,142.10,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026644,HARTWIG CARE LIMITED, 113.68 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026645,HARTWIG CARE LIMITED,259.84,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026646,HARTWIG CARE LIMITED,16.24,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026647,HARTWIG CARE LIMITED,568.40,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026648,HARTWIG CARE LIMITED,142.10,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026649,HARTWIG CARE LIMITED, 341.04 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026650,HARTWIG CARE LIMITED,56.84,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026651,HARTWIG CARE LIMITED,85.26,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026652,HARTWIG CARE LIMITED,77.14,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026653,HARTWIG CARE LIMITED, 795.76 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026654,HARTWIG CARE LIMITED, 243.60 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026655,HARTWIG CARE LIMITED,255.78,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026656,HARTWIG CARE LIMITED,142.10,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026657,HARTWIG CARE LIMITED, 369.46 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026658,HARTWIG CARE LIMITED,36.54,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026659,HARTWIG CARE LIMITED,64.96,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026660,HARTWIG CARE LIMITED,142.10,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026662,HARTWIG CARE LIMITED,511.56,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026663,HARTWIG CARE LIMITED, 527.80 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026665,HARTWIG CARE LIMITED,170.52,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026666,HARTWIG CARE LIMITED,511.56,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026668,HARTWIG CARE LIMITED,129.92,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026669,HARTWIG CARE LIMITED, 231.42 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026670,HARTWIG CARE LIMITED,48.72,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026671,HARTWIG CARE LIMITED,198.94,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026673,HARTWIG CARE LIMITED, 227.36 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026674,HARTWIG CARE LIMITED,85.26,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026675,HARTWIG CARE LIMITED, 166.46 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026676,HARTWIG CARE LIMITED,170.52,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026677,HARTWIG CARE LIMITED,381.64,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026678,HARTWIG CARE LIMITED, 251.72 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026679,HARTWIG CARE LIMITED,454.72,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026680,HARTWIG CARE LIMITED,101.50,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026681,HARTWIG CARE LIMITED,142.10,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026682,HARTWIG CARE LIMITED,170.52,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026683,HARTWIG CARE LIMITED, 909.44 ,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026684,HARTWIG CARE LIMITED,113.68,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90026685,HARTWIG CARE LIMITED,170.52,18/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027186,HARTWIG CARE LIMITED, 588.70 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027190,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027192,HARTWIG CARE LIMITED,227.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027193,HARTWIG CARE LIMITED,174.58,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027195,HARTWIG CARE LIMITED,77.14,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027196,HARTWIG CARE LIMITED,16.24,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027198,HARTWIG CARE LIMITED,207.06,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027199,HARTWIG CARE LIMITED,56.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027200,HARTWIG CARE LIMITED, 97.44 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027201,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027202,HARTWIG CARE LIMITED,641.48,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027203,HARTWIG CARE LIMITED,81.20,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027205,HARTWIG CARE LIMITED,36.54,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027207,HARTWIG CARE LIMITED, 56.84 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027208,HARTWIG CARE LIMITED,198.94,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027209,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027210,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027211,HARTWIG CARE LIMITED,507.50,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027212,HARTWIG CARE LIMITED,113.68,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027213,HARTWIG CARE LIMITED,194.88,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027214,HARTWIG CARE LIMITED,572.46,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027215,HARTWIG CARE LIMITED, 52.78 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027216,HARTWIG CARE LIMITED, 36.54 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027217,HARTWIG CARE LIMITED,227.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027218,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027219,HARTWIG CARE LIMITED,227.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027221,HARTWIG CARE LIMITED, 142.10 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027222,HARTWIG CARE LIMITED,24.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027223,HARTWIG CARE LIMITED,12.18,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027228,HARTWIG CARE LIMITED,48.72,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027232,HARTWIG CARE LIMITED,64.96,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027233,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027235,HARTWIG CARE LIMITED,734.86,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027236,HARTWIG CARE LIMITED, 85.26 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027237,HARTWIG CARE LIMITED, 89.32 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027238,HARTWIG CARE LIMITED,56.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027239,HARTWIG CARE LIMITED,36.54,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027242,HARTWIG CARE LIMITED,454.72,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027243,HARTWIG CARE LIMITED,113.68,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027245,HARTWIG CARE LIMITED,12.18,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027247,HARTWIG CARE LIMITED,24.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027248,HARTWIG CARE LIMITED, 101.50 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027250,HARTWIG CARE LIMITED,113.68,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027252,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027681,HARTWIG CARE LIMITED, 511.56 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027682,HARTWIG CARE LIMITED,584.64,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027686,HARTWIG CARE LIMITED, 198.94 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027687,HARTWIG CARE LIMITED, 170.52 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027689,HARTWIG CARE LIMITED,52.78,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027690,HARTWIG CARE LIMITED,227.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027691,HARTWIG CARE LIMITED,186.76,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027693,HARTWIG CARE LIMITED,48.72,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027694,HARTWIG CARE LIMITED,259.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027696,HARTWIG CARE LIMITED,564.34,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027697,HARTWIG CARE LIMITED,182.70,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027698,HARTWIG CARE LIMITED,56.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027699,HARTWIG CARE LIMITED, 97.44 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027700,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027701,HARTWIG CARE LIMITED,85.26,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027702,HARTWIG CARE LIMITED,665.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027703,HARTWIG CARE LIMITED,81.20,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027705,HARTWIG CARE LIMITED,36.54,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027707,HARTWIG CARE LIMITED,56.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027708,HARTWIG CARE LIMITED,198.94,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027709,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027710,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027711,HARTWIG CARE LIMITED, 113.68 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027712,HARTWIG CARE LIMITED,113.68,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027714,HARTWIG CARE LIMITED,182.70,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027715,HARTWIG CARE LIMITED,535.92,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027716,HARTWIG CARE LIMITED,40.60,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027718,HARTWIG CARE LIMITED,36.54,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027719,HARTWIG CARE LIMITED, 227.36 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027720,HARTWIG CARE LIMITED, 170.52 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027721,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027722,HARTWIG CARE LIMITED,219.24,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027724,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027725,HARTWIG CARE LIMITED, 24.36 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027728,HARTWIG CARE LIMITED, 48.72 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027732,HARTWIG CARE LIMITED, 56.84 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027733,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027735,HARTWIG CARE LIMITED, 113.68 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027736,HARTWIG CARE LIMITED,629.30,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027737,HARTWIG CARE LIMITED, 89.32 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027738,HARTWIG CARE LIMITED,56.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027740,HARTWIG CARE LIMITED,251.72,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027742,HARTWIG CARE LIMITED,454.72,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027743,HARTWIG CARE LIMITED,73.08,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027744,HARTWIG CARE LIMITED,113.68,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027746,HARTWIG CARE LIMITED,60.90,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027748,HARTWIG CARE LIMITED,24.36,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027749,HARTWIG CARE LIMITED,105.56,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027751,HARTWIG CARE LIMITED,170.52,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027753,HARTWIG CARE LIMITED,154.28,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027997,HARTWIG CARE LIMITED, 511.56 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90027998,HARTWIG CARE LIMITED, 284.20 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028000,HARTWIG CARE LIMITED,85.26,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028001,HARTWIG CARE LIMITED, 198.94 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028002,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028003,HARTWIG CARE LIMITED, 52.78 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028004,HARTWIG CARE LIMITED,56.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028005,HARTWIG CARE LIMITED, 113.68 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028006,HARTWIG CARE LIMITED,259.84,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028007,HARTWIG CARE LIMITED,568.40,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028008,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028009,HARTWIG CARE LIMITED,341.04,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028010,HARTWIG CARE LIMITED,85.26,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028011,HARTWIG CARE LIMITED,77.14,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028012,HARTWIG CARE LIMITED,243.60,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028013,HARTWIG CARE LIMITED,255.78,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028014,HARTWIG CARE LIMITED,142.10,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028015,HARTWIG CARE LIMITED, 369.46 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028016,HARTWIG CARE LIMITED, 272.02 ,24/10/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90028017,HARTWIG CARE LIMITED,64.96,24/10/2017,,,,,,,,,,,,,,,,,,,,,
