Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,438.27,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,438.55,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,438.56,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,445.51,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,447.1,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,447.1,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,451.08,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,451.08,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,452.49,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,454.2,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.01,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.01,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.71,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.71,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.72,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.72,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.72,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,459.72,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,466.2,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,469.45,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,469.9,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,469.9,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,471.75,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,471.75,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,479.15,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,486.4,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,487.16,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,487.87,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,490.89,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,495.9,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,498.58,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,518.8,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,535.66,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,544.23,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,566.1,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,575.33,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,582.75,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,585.2,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,600.69,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,637.46,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,672.45,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,673.03,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,703.57,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,753.4,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,754.8,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,754.9,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,793.58,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,1218.26,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,1890,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,1942.5,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,1942.5,04/12/2014
Delivery Units,Streetscene,Agency/Interim Hays,30053725,COMENSURA LIMITED,2100,04/12/2014
Assurance,Assurance,Agency/Interim Hays,30054769,COMENSURA LIMITED,404.49,12/12/2014
Assurance,Assurance,Agency/Interim Hays,30054769,COMENSURA LIMITED,426.24,12/12/2014
Assurance,Assurance,Agency/Interim Hays,30054769,COMENSURA LIMITED,964.9,12/12/2014
Assurance,Assurance,Agency/Interim Hays,30054769,COMENSURA LIMITED,978.47,12/12/2014
Assurance,Assurance,Agency/Interim Hays,30054769,COMENSURA LIMITED,1369.68,12/12/2014
Assurance,Assurance,Agency/Interim Hays,30054769,COMENSURA LIMITED,1369.68,12/12/2014
Commissioning,Commissioning,Travelling Expenses,30054769,COMENSURA LIMITED,15,12/12/2014
Commissioning,Commissioning,Travelling Expenses,30054769,COMENSURA LIMITED,46.9,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,107.92,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,163.14,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,271.9,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,289.44,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,433.79,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,543.86,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,643.78,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,746.55,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,774.38,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,789.91,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,876.99,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,944.3,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,945,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,946.82,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,967.57,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1134.9,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1146.52,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1159.65,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1402.68,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1417.5,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1417.5,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1417.5,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1594.4,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1748.84,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1837.5,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,1932.75,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,2136.2,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,2944.3,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,3097.52,12/12/2014
Commissioning,Commissioning,Agency/Interim Hays,30054769,COMENSURA LIMITED,3204.3,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,4,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,4.35,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,9.5,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,10.73,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,14.8,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,16.28,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,18.13,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,18.5,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,19.24,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,20.72,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,21.46,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,24.42,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,30.34,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,37.37,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,44,12/12/2014
Delivery Units,Adults and Communities,Travelling Expenses,30054769,COMENSURA LIMITED,50,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,290.25,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,355.2,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,430.36,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,451.8,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,457.04,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,458.62,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,458.62,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,504,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,510.49,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,520.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,599.15,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,612.93,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,613.83,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,615,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,635.12,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,651.6,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,726.85,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,730.71,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,746.95,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,760.64,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,763.8,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,763.8,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,763.8,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,771.11,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,788.19,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,816.8,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,828.84,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,841.59,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,853.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,856.6,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,868.67,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,871.2,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,934.21,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,934.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,959.19,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,980.64,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1012.25,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1034.72,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1067.95,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1070.4,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1096.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1096.93,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1100.15,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1122.12,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1122.12,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1122.12,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1144.06,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1145.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1223.3,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1240.7,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1241.98,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1241.98,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1272.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1272.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1272.96,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1284.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1311.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1361.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1361.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1402.68,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1416.48,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1438.91,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1438.91,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1481.2,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1515.97,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1515.97,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1523.52,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1536.47,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1570.45,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1665.69,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1709,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1753.35,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1874.38,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1877.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1877.92,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1901.15,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1909.5,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1924.93,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,1949.08,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,2069.05,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,2069.05,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,2301.4,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,2454.7,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,2922.25,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,3813.57,12/12/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30054769,COMENSURA LIMITED,3813.57,12/12/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30054769,COMENSURA LIMITED,11.1,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,321.72,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,349.19,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,387.59,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,442.95,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,478.1,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,584.18,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,584.18,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,651,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,703.68,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,828.71,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,876.27,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,1593.48,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,1732.5,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,2124.64,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,2310,12/12/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30054769,COMENSURA LIMITED,2429.95,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,1.99,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,2.64,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,4.8,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,4.98,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,5,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,5.8,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,8.95,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,9.25,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,11.84,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,20.72,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,21,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,32.56,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,35.15,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,47.57,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,49.95,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,49.95,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,50,12/12/2014
Delivery Units,Children's Family Services,Travelling Expenses,30054769,COMENSURA LIMITED,50,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,58.24,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,82.05,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,83.1,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,109.55,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,173.4,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,206.6,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,214.64,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,219.1,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,220.4,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,226.65,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,230.55,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,232.96,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,260.7,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,318.77,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,328.65,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,328.65,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,334.29,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,336.92,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,347.54,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,393.26,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,407.25,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,413.64,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,417.95,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,434,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,438.2,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,442.95,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,445.72,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,465.92,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,465.92,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,466.6,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,470.89,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,475.4,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,475.4,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,520.88,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,528.85,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,543.97,12/12/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30054769,COMENSURA LIMITED,547.75,12/12/2014
