Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060125267,CONWAY AECOM LTD,"12,112.34",28/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060125314,CONWAY AECOM LTD,"30,555.20",28/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060125971,CONWAY AECOM LTD,"50,699.22",20/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126034,CONWAY AECOM LTD,"23,102.08",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126045,CONWAY AECOM LTD,"6,735.78",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126051,CONWAY AECOM LTD,"3,939.20",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126066,CONWAY AECOM LTD,"18,365.50",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126105,CONWAY AECOM LTD,"3,431.84",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126108,CONWAY AECOM LTD,"33,616.35",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060126113,CONWAY AECOM LTD,"15,346.80",19/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,0060126415,CONWAY AECOM LTD,"2,205.48",25/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,0060124940,CONWAY AECOM LTD,"2,381.63",04/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0060125233,CONWAY AECOM LTD,"4,580.00",20/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060125372,BLAKEDOWN LANDSCAPE (SE) LTD,"244,241.57",11/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060126196,APPLEYARD & TREW LLP,"12,876.18",20/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,0060123381,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,07/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,0060124516,EMERGENT VERNACULAR ARCHITECTURE LTD,"3,666.90",20/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Building Repairs & Maintenance,0060124831,GUILD ARCHITECTURAL RESTORATION LTD,"50,270.20",15/03/2019,,,
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,0010015064,METRO RADIO CARS,140.00,18/03/2019,,,
Commissioning,Commissioning,Professional Services,0060126739,CAPITA BUSINESS SERVICES LTD,"10,005.98",29/03/2019,,,
Commissioning,Commissioning,Professional Services,0060126823,CAPITA BUSINESS SERVICES LTD,"9,774.50",29/03/2019,,,
Commissioning,Commissioning,Professional Services,0060126831,CAPITA BUSINESS SERVICES LTD,"7,448.98",29/03/2019,,,
Commissioning,Commissioning,Professional Services,0060126849,CAPITA BUSINESS SERVICES LTD,"12,401.08",29/03/2019,,,
Commissioning,Commissioning,Cleaning and domestic material,0060119009,CHURCHILL CONTRACT SERVICES,664.48,06/03/2019,,,
Commissioning,Commissioning,Cleaning and domestic material,0060123133,CHURCHILL CONTRACT SERVICES,89.55,21/03/2019,,,
Commissioning,Commissioning,Professional Services,0060118378,MYSTERY SHOPPERS LTD,478.00,06/03/2019,,,
Commissioning,Commissioning,Professional Services,0060120493,MYSTERY SHOPPERS LTD,341.20,06/03/2019,,,
Commissioning,Commissioning,Professional Services,0060122512,MYSTERY SHOPPERS LTD,364.30,06/03/2019,,,
Commissioning,Commissioning,Professional Services,0060122855,MYSTERY SHOPPERS LTD,634.90,06/03/2019,,,
Commissioning,Commissioning,Professional Services,0060122166,PRICEWATERHOUSE COOPERS,"13,000.00",13/03/2019,,,
Commissioning,Commissioning,Advertising,0060123708,THE EMERGENCY PLANNING SOCIETY,399.00,07/03/2019,,,
Commissioning,Commissioning,Consultants Fees,0060124862,ANDREW PRITCHARD LIMITED,"12,000.00",11/03/2019,,,
Commissioning,Commissioning,Professional Services,0040003162,OFFICE DEPOT UK LTD,49.79,01/03/2019,,,
Commissioning,Commissioning,Grant Payments,0080023656,ART AGAINST KNIVES,"2,434.75",20/03/2019,,,
Commissioning,Commissioning,Professional Services,0060120797,PENNA PLC,"5,622.75",20/03/2019,,,
Commissioning,Commissioning,Professional Services,0060120825,PENNA PLC,"11,245.50",14/03/2019,,,
Commissioning,Commissioning,Professional Services,0060123312,PENNA PLC,"11,934.00",14/03/2019,,,
Commissioning,Commissioning,Professional Services,0060125211,PENNA PLC,"10,040.62",29/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124254,GRANT THORNTON UK LLP,"2,194.00",13/03/2019,,,
Commissioning,Commissioning,Professional Services,0060125348,L G FUTURES,"6,090.00",13/03/2019,,,
Commissioning,Commissioning,Other Services,0080024484,FAMILY FUND TRADING (CRISIS FUND),"50,000.00",21/03/2019,,,
Commissioning,Commissioning,Professional Services,0060125872,THE BARNETGROUP LIMITED,"72,846.49",18/03/2019,,,
Commissioning,Commissioning,Training,0060123642,ROYAL AIR FORCE MUSEUM,"1,320.00",18/03/2019,,,
Commissioning,Commissioning,Training,0060125075,ROYAL AIR FORCE MUSEUM,292.50,28/03/2019,,,
Commissioning,Commissioning,Training,0060124921,GOOD IMPRESSIONS (LONDON) LIMITED,270.00,28/03/2019,,,
Commissioning,Commissioning,Training,0060124963,GOOD IMPRESSIONS (LONDON) LIMITED,360.00,28/03/2019,,,
Commissioning,Commissioning,Consultants Fees,0060123180,GATENBY SANDERSON,"6,756.24",06/03/2019,,,
Commissioning,Commissioning,Consultants Fees,0060123189,GATENBY SANDERSON,"7,579.20",06/03/2019,,,
Commissioning,Commissioning,Consultants Fees,0060124216,GATENBY SANDERSON,"3,979.08",20/03/2019,,,
Commissioning,Commissioning,Training,0010014413,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION,500.00,06/03/2019,,,
Commissioning,Commissioning,Training,0060125124,SHA'ARE TSEDEK NORTH LONDON REFORM SYNAG,560.00,11/03/2019,,,
Commissioning,Commissioning,Training,0060125881,SHA'ARE TSEDEK NORTH LONDON REFORM SYNAG,150.00,21/03/2019,,,
Commissioning,Commissioning,Training,0060125938,SHA'ARE TSEDEK NORTH LONDON REFORM SYNAG,150.00,20/03/2019,,,
Commissioning,Commissioning,Training,0060124458,RESOLVEX PEOPLE SOLUTIONS LIMITED,549.10,20/03/2019,,,
Commissioning,Commissioning,Training,0060125565,RESOLVEX PEOPLE SOLUTIONS LIMITED,549.10,14/03/2019,,,
Commissioning,Commissioning,Training,0060123627,JUDELINE NICOLAS,"1,289.25",12/03/2019,,,
Commissioning,Commissioning,Training,0060125510,JUDELINE NICOLAS,691.20,28/03/2019,,,
Commissioning,Commissioning,Training,0060125964,JUDELINE NICOLAS,650.00,29/03/2019,,,
Commissioning,Commissioning,Agency/Interim Hays,0010015051,MATRIX SCM LTD,"258,241.20",08/03/2019,,,
Commissioning,Commissioning,Agency/Interim Hays,0060125349,MATRIX SCM LTD,"246,473.76",12/03/2019,,,
Commissioning,Commissioning,Agency/Interim Hays,0060126030,MATRIX SCM LTD,"246,514.28",19/03/2019,,,
Commissioning,Commissioning,Agency/Interim Hays,0060126483,MATRIX SCM LTD,"246,043.62",26/03/2019,,,
Commissioning,Commissioning,Training,0080020625,OXFORD BROOKES UNIVERSITY,"1,290.00",25/03/2019,,,
Commissioning,Commissioning,Equipment and Materials Purcha,0010015089,OCS GROUP UK LIMITED,"47,269.00",29/03/2019,,,
Commissioning,Commissioning,Equipment and Materials Purcha,0060117544,OCS GROUP UK LIMITED,"2,037.50",21/03/2019,,,
Commissioning,Commissioning,Equipment and Materials Purcha,0060124570,OCS GROUP UK LIMITED,"5,075.00",07/03/2019,,,
Commissioning,Commissioning,Equipment and Materials Purcha,0060125079,OCS GROUP UK LIMITED,"47,269.00",22/03/2019,,,
Commissioning,Commissioning,Other Transfer Payments to Soc,0060126566,BARNET MENCAP,"20,000.00",26/03/2019,,,
Commissioning,Commissioning,Other Transfer Payments to Soc,0060106448,THE BARNETGROUP LIMITED,"2,100.00",06/03/2019,,,
Commissioning,Commissioning,Other Transfer Payments to Soc,0060123682,VICTIM SUPPORT SERVICES,"5,000.00",07/03/2019,,,
Commissioning,Commissioning,Other Transfer Payments to Soc,0060123743,VICTIM SUPPORT SERVICES,"5,000.00",07/03/2019,,,
Commissioning,Commissioning,Miscellaneous Expenses,0080024329,INSTITUE OF LICENSING LIMITED,"1,500.00",20/03/2019,,,
Commissioning,Commissioning,Consultants Fees,0060124375,LONDON BOROUGH OF ISLINGTON,"10,765.21",29/03/2019,,,
Commissioning,Commissioning,Consultants Fees,0060126575,LEDNET,"2,500.00",26/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124855,WSP UK LIMITED,"2,160.00",07/03/2019,,,
Commissioning,Commissioning,Miscellaneous Expenses,0060124597,BOUYGUES E&S INFRASTRUCTURE UK LTD,"2,392.32",14/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124854,STEER DAVIES & GLEAVE LTD,"3,422.19",13/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124871,STEER DAVIES & GLEAVE LTD,"6,800.00",21/03/2019,,,
Commissioning,Commissioning,Government Grants,0080023921,CABINET OFFICE,"18,000.00",08/03/2019,,,
Commissioning,Commissioning,Professional Services,0060121733,LONDON BOROUGH OF CAMDEN,"11,930.49",04/03/2019,,,
Commissioning,Commissioning,Professional Services,0060126160,LONDON BOROUGH OF CAMDEN,"12,485.80",25/03/2019,,,
Commissioning,Commissioning,Professional Services,0080024188,REDACTED - PERSONAL DATA,"6,061.20",14/03/2019,,,
Commissioning,Commissioning,Advertising,0060124770,NEWSQUEST (LONDON) LIMITED,"1,000.00",18/03/2019,,,
Commissioning,Commissioning,Advertising,0060124803,NEWSQUEST (LONDON) LIMITED,"2,500.00",18/03/2019,,,
Commissioning,Commissioning,Other Services,0080024316,STEWARD AND STEWARD LIMITED,875.00,15/03/2019,,,
Commissioning,Commissioning,Other Services,0060123446,GOOD IMPRESSIONS (LONDON) LIMITED,90.00,07/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124911,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,28/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124956,GOOD IMPRESSIONS (LONDON) LIMITED,540.00,28/03/2019,,,
Commissioning,Commissioning,Publications,0060123766,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,29/03/2019,,,
Commissioning,Commissioning,Training,0060125827,DOD'S PARLIAMENTARY,885.00,26/03/2019,,,
Commissioning,Commissioning,Grant Payments,0060124738,THE BARNETGROUP LIMITED,"42,170.25",04/03/2019,,,
Commissioning,Commissioning,Professional Services,0060124802,GROUNDWORK LONDON,"5,000.00",26/03/2019,,,
Commissioning,Commissioning,Professional Services,0060125760,LONDON BOROUGH OF EALING,"11,930.25",14/03/2019,,,
Commissioning,Commissioning,Professional Services,0060125877,THE BARNETGROUP LIMITED,"6,768.05",29/03/2019,,,
Commissioning,Commissioning,Other Services,0060125891,THE BARNETGROUP LIMITED,"44,112.98",29/03/2019,,,
Commissioning,Commissioning,Professional Services,0060126304,MOTT MACDONALD LTD,"22,544.80",29/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060124454,MISL LTD,"1,474.16",14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060125095,MISL LTD,"1,261.46",27/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060125358,MISL LTD,25.00,28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Capital Construction and Works,0060124906,CONWAY AECOM LTD,"13,000.00",14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060125303,CONWAY AECOM LTD,"3,478.34",20/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060125689,CONWAY AECOM LTD,"11,233.42",14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060126095,CONWAY AECOM LTD,"20,071.64",19/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Ttl IT & Comms,0060125711,BOUYGUES E&S INFRASTRUCTURE UK LTD,"1,782.50",28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060125729,BOUYGUES E&S INFRASTRUCTURE UK LTD,483.00,28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060124251,SECOM PLC,55.00,14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060124416,SECOM PLC,"1,453.00",14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Equipment and Materials Purcha,0060125713,GEMCO EQUIPMENT LTD,"5,275.00",26/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060126162,VALUATION OFFICE AGENCY,"2,500.00",20/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060126200,VALUATION OFFICE AGENCY,"2,250.00",20/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Professional Services,0060124181,SURFACING STANDARDS LTD,"1,055.00",12/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0010014971,S W BRUCE & CO LTD,"-60,409.00",11/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060125524,S W BRUCE & CO LTD,888.52,11/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Capital Construction and Works,0060125545,S W BRUCE & CO LTD,707.96,11/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060125559,S W BRUCE & CO LTD,"5,611.67",11/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Capital Construction and Works,0060124235,MULALLEY & COMPANY LTD,"10,641.85",06/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Capital Construction and Works,0060124698,CARMELCREST LTD,"12,500.36",19/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Equipment and Materials Purcha,0060124740,JOHN GRAHAM CONSTRUCTION LTD,"847,307.48",14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Training,0060124969,GOOD IMPRESSIONS (LONDON) LIMITED,270.00,28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Capital Construction and Works,0010015047,CHOICES FOR GRAHAME PARK,"2,500,000.00",08/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Training,0060114519,STAIRWAY CONSULTING LTD,669.30,29/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Training,0060117958,STAIRWAY CONSULTING LTD,"1,338.60",06/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Equipment and Materials Purcha,0060125768,JOHN GRAHAM CONSTRUCTION LTD,"1,239,257.67",21/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Advertising,0060115096,TMP (UK) LTD,287.00,11/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060124902,CONWAY AECOM LTD,64.66,14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060124907,CONWAY AECOM LTD,87.11,14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060124914,CONWAY AECOM LTD,42.70,14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060124971,CONWAY AECOM LTD,75.64,14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Equipment and Materials Purcha,0060116325,BOUYGUES E&S INFRASTRUCTURE UK LTD,"3,459.41",06/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060125062,BOUYGUES E&S INFRASTRUCTURE UK LTD,"1,124.75",14/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060125666,BOUYGUES E&S INFRASTRUCTURE UK LTD,"3,322.91",28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060122682,TMP (UK) LTD,453.00,05/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Advertising,0060125500,TMP (UK) LTD,556.50,19/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060125269,CONWAY AECOM LTD,73.20,28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Equipment and Materials Purcha,0060125295,CONWAY AECOM LTD,295.12,28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Other Services,0060125674,CONWAY AECOM LTD,835.48,28/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Capital Construction and Works,0060126384,SUN HILL SURVEYS,900.00,25/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Equipment and Materials Purcha,0060124980,BARNET LOCK CENTRE LTD.,107.43,05/03/2019,,,
COMMISSIONING,COMMISSIONING GROUP,Building Repairs & Maintenance,0060122028,S W BRUCE & CO LTD,440.10,11/03/2019,,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0272825,GREATER LONDON AUTHORITY,"236,146.00",07/03/2019,,,
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0271350,GREATER LONDON AUTHORITY,"4,363,157.80",04/03/2019,,,
Corporate Accounting,Corporate Accounting,Government departments - Third,0080023050,DEPARTMENT FOR COMMUNITIES & LOCAL GOV.,"438,098.57",04/03/2019,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080024199,WIRECARD (FS INSTANT 2040880892973),"27,796.40",13/03/2019,,,
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080024200,WIRECARD (FS ONGOING 2040881670310,"5,734.05",13/03/2019,,,
Corporate Accounting,Corporate Accounting,Employee Expenses,0060125945,EDENRED,956.25,19/03/2019,,,
Corporate Accounting,Corporate Accounting,Fees and Charges,0080023624,JOHN GRAHAM CONSTRUCTION LTD,"4,000.00",01/03/2019,,,
COST CENTRES BLOCKED,COST CENTRES BLOCKED,Other Services,0060108309,WESTCOTEC LIMITED,"2,100.00",29/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060124848,CIVICA UK LIMITED,"1,718.75",22/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060124866,CIVICA UK LIMITED,"1,943.75",22/03/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,0060120748,D.A. LANGUAGES LTD,22.00,15/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043838,SANCTUARY HOUSING ASSOCIATION,"6,268.71",18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043829,ELEANOR PALMER TRUST NO 2 A/C.,486.50,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043826,BARNET MENCAP,"11,142.65",18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043828,CHRISTIAN ACTION (ENFIELD),365.80,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043825,ASRA GREATER LONDON HOUSING ASSOC,379.30,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043837,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043830,HABINTEG HOUSING ASSOCIATION,446.37,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043835,ORCHARD HOUSING ASSOCIATION,196.62,15/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043836,ST PANCRAS & HUMANIST H.A.,661.55,18/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0020043840,WILLOW HOUSING & CARE LTD.,711.38,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043831,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043833,METROPOLITAN SUPPORT TRUST,502.00,18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043834,METROPOLITAN SUPPORT TRUST,"5,400.00",18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043839,SCOTSCARE,361.52,18/03/2019,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060117367,VISION AID TECHNOLOGIES LTD,"1,253.82",07/03/2019,,,
Delivery Units,Adults and Communities,Travelling Expenses,0010015061,M1 EXPRESS CAR SERVICES,136.00,15/03/2019,,,
Delivery Units,Adults and Communities,Travelling Expenses,0060125224,M1 EXPRESS CAR SERVICES,126.00,14/03/2019,,,
Delivery Units,Adults and Communities,Travelling Expenses,0060125225,M1 EXPRESS CAR SERVICES,236.00,14/03/2019,,,
Delivery Units,Adults and Communities,Travelling Expenses,0060125257,M1 EXPRESS CAR SERVICES,127.00,15/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060120717,D.A. LANGUAGES LTD,27.00,26/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060123207,D.A. LANGUAGES LTD,48.83,05/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060124538,D.A. LANGUAGES LTD,95.50,05/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060125956,D.A. LANGUAGES LTD,19.24,26/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060126185,D.A. LANGUAGES LTD,33.00,21/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060126541,D.A. LANGUAGES LTD,235.80,26/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060126571,D.A. LANGUAGES LTD,18.20,26/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060126610,D.A. LANGUAGES LTD,110.00,26/03/2019,,,
Delivery Units,Adults and Communities,Ttl IT & Comms,0060123697,P A CONSULTING SERVICES LTD,"38,690.03",07/03/2019,,,
Delivery Units,Adults and Communities,Ttl IT & Comms,0060124580,P A CONSULTING SERVICES LTD,"41,000.00",21/03/2019,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060126859,MILLBROOK HEALTHCARE LTD,"37,507.78",29/03/2019,,,
Delivery Units,Adults and Communities,Equipment and Materials Purcha,0060126937,MILLBROOK HEALTHCARE LTD,"198,811.41",29/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0010015071,BRENT COURIERS LIMITED,200.00,26/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0080024486,GENESIS HOUSING ASSOCIATION LIMITED,900.12,20/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060124583,KORU MEDICAL LTD,354.69,08/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060125523,KORU MEDICAL LTD,176.55,11/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0080024726,HIGHVIEW MEDICAL CENTRE,138.00,26/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0080024086,REDACTED - PERSONAL DATA,66.50,15/03/2019,,,
Delivery Units,Adults and Communities,Gas,0060124269,KENT COUNTY COUNCIL (KCS),316.89,04/03/2019,,,
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,0060125851,HERTFORDSHIRE SUPPLIES   COUNTY CO,37.68,18/03/2019,,,
Delivery Units,Adults and Communities,CSG Services Contract Payment,0060125773,XEROX FINANCE LTD,1.47,21/03/2019,,,
Delivery Units,Adults and Communities,Stationery,0040003167,OFFICE DEPOT UK LTD,203.00,07/03/2019,,,
Delivery Units,Adults and Communities,Stationery,0040003169,OFFICE DEPOT UK LTD,214.30,07/03/2019,,,
Delivery Units,Adults and Communities,Grounds maintenance,0060126695,REDACTED - PERSONAL DATA,100.00,27/03/2019,,,
Delivery Units,Adults and Communities,Grounds maintenance,0060126717,REDACTED - PERSONAL DATA,100.00,27/03/2019,,,
Delivery Units,Adults and Communities,Building Repairs & Maintenance,0060102511,S W BRUCE & CO LTD,260.00,11/03/2019,,,
Delivery Units,Adults and Communities,Food Costs,0060124256,MULLER MILK & INGREDIENTS,0.88,08/03/2019,,,
Delivery Units,Adults and Communities,Food Costs,0060124274,MULLER MILK & INGREDIENTS,1.78,01/03/2019,,,
Delivery Units,Adults and Communities,Food Costs,0060124605,MULLER MILK & INGREDIENTS,0.44,15/03/2019,,,
Delivery Units,Adults and Communities,Food Costs,0060125759,MULLER MILK & INGREDIENTS,0.88,15/03/2019,,,
Delivery Units,Adults and Communities,Food Costs,0060125776,MULLER MILK & INGREDIENTS,0.88,29/03/2019,,,
Delivery Units,Adults and Communities,Water Services,0060126381,CASTLE WATER LTD,16.82,25/03/2019,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,0060123131,D.A. LANGUAGES LTD,221.75,05/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043832,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,394.00",18/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043827,BARNET MENCAP,"28,583.00",18/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060125220,BARNET CITIZENS ADVICE BUREAU,"66,220.50",11/03/2019,,,
Delivery Units,Adults and Communities,Professional Services,0060126882,BARNET CITIZENS ADVICE BUREAU,"89,039.00",29/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0020043824,AGE CONCERN,"58,333.00",18/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060125240,AGE CONCERN,"6,300.00",08/03/2019,,,
Delivery Units,Adults and Communities,Grant Payments,0080024337,DEPRESSION ALLIANCE (BARNET),454.00,14/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060122837,ALZHEIMER'S SOCIETY (BARNET),"24,562.17",04/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060125001,ALZHEIMER'S SOCIETY (BARNET),"24,562.17",06/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060125016,ALZHEIMER'S SOCIETY (BARNET),"24,562.17",06/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060125310,ALZHEIMER'S SOCIETY (BARNET),"24,562.17",19/03/2019,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,0080024021,GENESIS HOUSING ASSOCIATION LIMITED,"37,843.07",20/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060126583,POHWER,"5,161.27",27/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0060126600,POHWER,"3,980.00",27/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060124882,SOUTHWARK COUNCIL,"1,491.50",04/03/2019,,,
Delivery Units,Adults and Communities,Training,0060125665,EDGE TRAINING,875.00,13/03/2019,,,
Delivery Units,Adults and Communities,Training,0060124482,MEDUCATE TRAINING LTD,400.00,14/03/2019,,,
Delivery Units,Adults and Communities,Training,0060125589,HEARING IMPAIRMENT AND VISUAL IMPAIRMENT,"1,512.00",28/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0080024180,SKILLS FOR CARE LTD,708.46,14/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0080024479,CARE MONITORING 2000 LTD,"5,610.23",20/03/2019,,,
Delivery Units,Adults and Communities,Other Services,0080024481,CARE MONITORING 2000 LTD,"5,455.98",20/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060125270,PRT BARNET CARERS CENTRE,"97,268.15",12/03/2019,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0080024581,REDACTED - PERSONAL DATA,160.00,27/03/2019,,,
