Directorate,Service Area,Expenditure Type,Ref.Doc.,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419249,Children First Fostering Agency Ltd,"5,014.29",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419251,Children of Colour Ltd,"3,428.57",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419252,Children of Colour Ltd,"3,428.57",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419253,Children of Colour Ltd,"3,737.14",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419254,Children of Colour Ltd,"3,542.86",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419255,Children of Colour Ltd,"3,542.86",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419256,Children of Colour Ltd,"3,861.71",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419814,Community Barnet,"29,137.50",14/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419625,Dynamic People Ltd,682.96,13/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420764,Families For Children (South)Ltd,"4,068.00",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420774,Families For Children (South)Ltd,"2,785.50",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420273,Following Whispers Family Service C,880,20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419026,Foster Care UK Ltd,"5,558.70",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420142,Foster Care UK Ltd,"5,743.85",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420922,Fostering Options Ltd,"3,742.63",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420923,Fostering Options Ltd,"3,742.63",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419439,Fostering Solutions,"3,268.20",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420766,Fostering Solutions,"3,268.20",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420767,Fostering Solutions,"3,377.14",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420768,Fostering Solutions,"3,377.14",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420769,Fostering Solutions,"3,268.20",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420932,Futures For Children Ltd,"3,676.91",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420114,Greater London Fostering,"3,382.01",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100418977,Home Start Barnet,"13,194.00",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420780,Horizon Fostering Services Ltd,"3,255.00",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420637,Housing Plus Ltd,"2,653.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420638,Housing Plus Ltd,"2,653.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420639,Housing Plus Ltd,"2,653.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420640,Housing Plus Ltd,"2,653.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420641,Housing Plus Ltd,"2,044.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420642,Housing Plus Ltd,"1,870.00",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420643,Housing Plus Ltd,"1,522.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420320,Hythe House Support Ltd,"3,841.41",28/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420321,Hythe House Support Ltd,"3,969.46",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420322,Hythe House Support Ltd,"3,841.41",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,1900157963,Kef,500,03/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419235,Kindercare Fostering Ltd,"5,083.74",11/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419236,Kindercare Fostering Ltd,"5,041.80",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420528,L.C.Mitsiou & Son Ltd,"2,679.02",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420914,L.C.Mitsiou & Son Ltd,"3,254.51",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419227,LCS Partnerships Ltd,"1,261.60",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419549,LCS Partnerships Ltd,"1,240.00",14/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420539,LCS Partnerships Ltd,"1,476.51",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420540,LCS Partnerships Ltd,"1,439.29",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420653,LCS Partnerships Ltd,988.11,25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420653,LCS Partnerships Ltd,"1,564.52",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420654,LCS Partnerships Ltd,"2,678.40",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420655,LCS Partnerships Ltd,"3,117.71",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420656,LCS Partnerships Ltd,"2,676.63",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420659,LCS Partnerships Ltd,"1,240.00",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420660,LCS Partnerships Ltd,"2,546.43",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420661,LCS Partnerships Ltd,760,25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419432,Link Fostering Agency Ltd,"1,266.09",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420292,Link Fostering Agency Ltd,"3,165.21",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420522,Metropolitan Support Trust,"11,667.00",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420523,Metropolitan Support Trust,"11,667.00",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100418716,National Fostering Agency,"3,107.10",03/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100418724,National Fostering Agency,"3,045.00",03/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419045,National Fostering Agency,"3,005.10",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419046,National Fostering Agency,"3,013.80",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419047,National Fostering Agency,"2,382.11",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419048,National Fostering Agency,"3,107.10",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419049,National Fostering Agency,"3,013.80",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419050,National Fostering Agency,"4,365.90",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419051,National Fostering Agency,"3,216.60",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419052,National Fostering Agency,"3,005.10",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419550,National Fostering Agency,"3,114.26",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419551,National Fostering Agency,"4,511.43",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419552,National Fostering Agency,"3,105.27",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419553,National Fostering Agency,"3,114.26",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419554,National Fostering Agency,"3,210.67",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419555,National Fostering Agency,"3,146.50",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419556,National Fostering Agency,"3,414.34",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419557,National Fostering Agency,"3,210.67",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419627,National Fostering Agency,"2,535.68",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419628,National Fostering Agency,828.56,12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420115,National Fostering Agency,"1,035.70",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420275,National Fostering Agency,"3,210.67",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420276,National Fostering Agency,"3,255.00",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420666,National Fostering Agency,"1,725.50",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420772,National Fostering Agency,"3,107.10",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420778,National Fostering Agency,"3,210.67",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420779,National Fostering Agency,"3,210.67",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420668,Neo Properties (UK) Ltd,840,25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419810,Norwood Ravenswood Schools Ltd,"7,712.00",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419811,Norwood Ravenswood Schools Ltd,"2,234.59",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419038,Pulse,613.86,19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419090,Pulse,613.86,06/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419091,Pulse,818.48,06/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419092,Pulse,613.86,13/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419446,Purple Pebbies,"1,442.86",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419447,Purple Pebbies,"1,500.00",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420267,Purple Pebbies,"2,435.71",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420268,Purple Pebbies,"2,435.98",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420534,Purple Pebbies,743.43,24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420535,Purple Pebbies,"1,550.00",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420544,Purple Pebbies,777.34,24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420810,Purple Pebbies,600,26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419622,Safe Start Foundation,"32,751.66",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420103,Sunbeam Fostering Agency Ltd,"3,321.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420104,Sunbeam Fostering Agency Ltd,"3,135.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420105,Sunbeam Fostering Agency Ltd,"2,973.60",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420106,Sunbeam Fostering Agency Ltd,"3,072.72",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420107,Sunbeam Fostering Agency Ltd,"3,214.28",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420108,Sunbeam Fostering Agency Ltd,"3,321.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420109,Sunbeam Fostering Agency Ltd,"3,214.28",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420110,Sunbeam Fostering Agency Ltd,"3,034.28",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420111,Sunbeam Fostering Agency Ltd,809.14,27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420324,Sunbeam Fostering Agency Ltd,"3,135.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420325,Sunbeam Fostering Agency Ltd,"3,034.28",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420326,Sunbeam Fostering Agency Ltd,"3,321.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420327,Sunbeam Fostering Agency Ltd,"3,214.28",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420516,Sunbeam Fostering Agency Ltd,"3,135.42",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420525,Sunbeam Fostering Agency Ltd,"3,135.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420526,Sunbeam Fostering Agency Ltd,"3,034.28",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420713,Sunbeam Fostering Agency Ltd,"3,321.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420714,Sunbeam Fostering Agency Ltd,"3,214.28",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420916,Sunbeam Fostering Agency Ltd,"2,225.14",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420757,Supported Fostering Services,"3,439.98",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420758,Supported Fostering Services,"1,886.44",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419634,Tadley Horizon Priory,"2,300.00",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420521,The Beeches UK Ltd,"17,531.96",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100419451,The Caldecott Foundation,"4,285.71",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420312,The Caldecott Foundation,"4,285.71",28/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420313,The Caldecott Foundation,"3,214.29",28/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420314,The Caldecott Foundation,"3,330.04",28/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420315,The Caldecott Foundation,"4,428.58",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420316,The Caldecott Foundation,"3,330.04",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420317,The Caldecott Foundation,"3,321.42",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420318,The Caldecott Foundation,"1,714.29",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420319,The Caldecott Foundation,"3,330.04",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420708,The Crescent Family Assessment Cent,"1,626.28",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420711,The Crescent Family Assessment Cent,791.29,25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420715,The Crescent Family Assessment Cent,906.67,25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420644,Themi Care Ltd,"3,371.30",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420645,Themi Care Ltd,"3,342.90",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420646,Themi Care Ltd,"4,285.80",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420648,Themi Care Ltd,"4,142.94",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Agencies - Third Party Payments,5100420650,Themi Care Ltd,"-1,311.60",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419258,16 to 21 Project Ltd,876.9,07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420765,16 to 21 Project Ltd,"4,384.50",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420061,Active 8 Care Ltd,"19,714.20",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,1900158438,Advocacy In Barnet,"2,462.50",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100418778,Alliance Care & Education Ltd,"14,171.42",04/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100418779,Alliance Care & Education Ltd,"13,714.28",04/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419247,Alliance Care & Education Ltd,"14,171.42",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419547,Alliance Care & Education Ltd,"13,714.28",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420933,Alliance Care & Education Ltd,"14,171.42",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420912,Amegreen Childrens Services Ltd,"1,400.00",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419548,Barford Park House Ltd,"6,342.86",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419548,Barford Park House Ltd,"9,514.28",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420343,Benjamin UK,"6,788.60",21/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420344,Benjamin UK,"5,940.00",21/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420345,Benjamin UK,"7,212.90",21/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420346,Benjamin UK,"5,940.00",21/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420347,Benjamin UK,"6,788.60",21/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420348,Benjamin UK,"5,940.00",21/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420777,Benjamin UK,"3,765.20",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419242,Bramley Care Ltd,"5,881.82",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419242,Bramley Care Ltd,"8,822.72",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419243,Bramley Care Ltd,"5,881.82",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419243,Bramley Care Ltd,"8,822.72",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419244,Bramley Care Ltd,"5,692.08",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419244,Bramley Care Ltd,"8,538.12",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419245,Bramley Care Ltd,"5,881.82",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419245,Bramley Care Ltd,"8,822.72",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419246,Bramley Care Ltd,"5,881.82",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419246,Bramley Care Ltd,"8,822.72",07/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420492,Cruckton Hall School,"24,420.00",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420492,Cruckton Hall School,"36,630.00",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419558,Ethelbert Specialist Homes,"9,814.29",17/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419559,Ethelbert Specialist Homes,"9,039.39",17/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419560,Ethelbert Specialist Homes,"10,207.76",17/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419561,Ethelbert Specialist Homes,"10,557.00",17/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420927,Ethelbert Specialist Homes,"9,814.29",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420928,Ethelbert Specialist Homes,"10,207.76",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420929,Ethelbert Specialist Homes,"10,548.02",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420930,Ethelbert Specialist Homes,"10,141.43",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,1900157950,Everyday's Tomorrow,"2,000.00",03/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,1900158494,First Rung Limited,"1,848.00",24/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419440,Hillcrest Care Ltd,"5,862.86",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419440,Hillcrest Care Ltd,"8,794.28",10/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,1900157946,HT Skills Limited,"6,101.50",03/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419984,Hubbard Hall Ltd,"1,071.42",17/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419250,Ingleside Children's Home Ltd,"12,010.80",13/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419041,Lioncare Limited,"4,754.29",05/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419087,Lioncare Limited,"9,508.57",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,1900158446,Living Way Ministries,"2,462.50",20/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,1900157948,REDACTED - PERSONAL DATA,"1,000.00",03/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420710,Relate London North West,"1,000.00",25/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419562,The Beeches UK Ltd,"14,078.52",11/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420797,The Caldecott Foundation,"16,285.71",28/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420798,The Caldecott Foundation,"16,828.57",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420799,The Caldecott Foundation,"11,942.86",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100420813,The Serendipity Centre,"19,224.00",26/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419141,Tumblewood Project,"6,685.68",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419141,Tumblewood Project,"10,028.52",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419142,Tumblewood Project,"6,908.54",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Establishments - Third Party Payments,5100419142,Tumblewood Project,"10,362.80",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419668,Access Expeditions,"2,728.60",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100418781,Actiondog CIC,"1,140.00",04/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100420925,Blue Line Trailers,"2,715.00",27/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419527,Chartwells,515.7,11/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419957,Chef Plus,"1,120.00",14/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419148,Ecolab Services Ltd,"-1,731.75",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419148,Ecolab Services Ltd,"2,350.00",06/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100420147,Elite Leisure Services,"1,275.00",19/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419613,Futureversity Trading Ltd,"7,500.00",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100420924,Lemon Jelly Arts Ltd,976.67,27/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,1900158260,Pages Freehold Limited,889.9,21/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100418863,Prime Production Ltd,609.48,04/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100418871,Prime Production Ltd,513.36,04/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100418919,Prime Production Ltd,829.44,04/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419677,SAS Positive Activities Limited,557.5,12/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419678,SAS Positive Activities Limited,557,12/06/2013
Delivery Units,Childrens Services (NDSG),Other Services,5100419621,Youth at Risk (UK) Ltd,"8,000.00",12/06/2013
Delivery Units,Childrens Services (NDSG),Other Transfer Payments to Social Service Clients,5100420915,InTransit Logistics,575,27/06/2013
Delivery Units,Childrens Services (NDSG),Professional Services,1900158085,Butler Consultancy Ltd,612,10/06/2013
Delivery Units,Childrens Services (NDSG),Professional Services,5100420606,C L Hudson Independent Ltd,"1,041.00",25/06/2013
Delivery Units,Childrens Services (NDSG),Professional Services,5100420507,CAB Consultancy & Training Ltd,"2,490.58",24/06/2013
