Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614070,HENRY NIHILL HOUSE,"3,816.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614071,BUPA CARE HOMES,"-4,233.21",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614077,Aarandale Manor Care Home,"5,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614078,BUPA NURSING HOMES LTD - ARKLEY,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614080,BUPA NURSING HOMES LTD - ARKLEY,"20,614.28",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614081,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614085,New Century Care (Finchley),"5,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614086,SONESTA NURSING HOME LTD.,"2,180.89",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614087,SONESTA NURSING HOME LTD.,"1,485.71",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614089,FOUR SEASONS HEALTH CARE,"3,707.62",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614101,APPLE TREE COURT CARE HOME,"2,709.08",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614107,ELEANOR PALMER TRUST NO 2 A/C.,"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614111,ASHTON LODGE CARE CENTRE,"3,790.76",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614114,ELEANOR PALMER TRUST NO 2 A/C.,"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614117,JEWISH CARE,-164.76,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614121,APPLE TREE COURT CARE HOME,"3,980.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614124,APPLE TREE COURT CARE HOME,"3,385.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614125,APPLE TREE COURT CARE HOME,"3,385.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614135,LIFESTYLE CARE PLC,"2,882.36",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614137,FOUR SEASONS HEALTH CARE,"2,831.68",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614145,APPLE TREE COURT CARE HOME,"3,385.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614146,ABBEY RAVENSCROFT PARK NURSING HOME,"3,968.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614147,JEWISH CARE,"4,030.60",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614152,ABBEY RAVENSCROFT PARK NURSING HOME,"4,631.43",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614155,BUPA NURSING HOMES LTD - ARKLEY,"2,906.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614156,ASHTON LODGE CARE CENTRE,"4,201.60",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614157,ELEANOR PALMER TRUST NO 2 A/C.,"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614164,Aarandale Manor Care Home,"4,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614165,LIFESTYLE CARE PLC,"2,882.36",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614166,ELEANOR PALMER TRUST NO 2 A/C.,"4,720.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614169,JEWISH CARE,"4,030.60",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614170,ELEANOR PALMER TRUST NO 2 A/C.,"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614171,Lancam Care Services Limited,"3,916.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614174,LIFESTYLE CARE PLC,"2,882.36",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614177,SAGE NURSING HOME,"3,256.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614178,BUPA NURSING HOMES LTD - ARKLEY,"2,906.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614179,JEWISH CARE,"9,143.35",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614180,Lancam Care Services Limited,"4,196.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614182,FOUR SEASONS HEALTH CARE,"2,831.68",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614183,Lancam Care Services Limited,"4,196.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614184,BUPA CARE HOMES,"-2,906.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614188,JEWISH CARE,"5,555.43",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614189,JEWISH CARE,"3,930.96",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614190,APPLE TREE COURT CARE HOME,"4,763.24",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614192,New Century Care (Finchley),"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614193,BUPA CARE HOMES,"2,906.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614194,ABBEY RAVENSCROFT PARK NURSING HOME,"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614196,FOUR SEASONS HEALTH CARE,"2,831.68",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614197,LIFESTYLE CARE PLC,"2,882.36",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614198,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614199,BUPA NURSING HOMES LTD - ARKLEY,"3,616.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614204,APPLE TREE COURT CARE HOME,"9,671.43",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614207,APPLE TREE COURT CARE HOME,"4,763.24",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614209,BUPA NURSING HOMES LTD - ARKLEY,"4,116.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614210,BUPA CARE HOMES,"-1,428.57",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614211,SAGE NURSING HOME,"4,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614215,ABBEY RAVENSCROFT PARK NURSING HOME,"4,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614216,BUPA NURSING HOMES LTD - ARKLEY,"27,857.14",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614217,FOUR SEASONS HEALTH CARE,"2,831.68",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614218,FOUR SEASONS HEALTH CARE,"-3,845.45",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614219,CEDARS NURSING HOME,"4,600.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614221,ABBEY RAVENSCROFT PARK NURSING HOME,"5,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614222,BUPA CARE HOMES,"2,906.64",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614223,ASHTON LODGE CARE CENTRE,"1,542.85",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614225,APPLE TREE COURT CARE HOME,"4,832.25",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614227,ASHTON LODGE CARE CENTRE,"5,314.29",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614232,New Century Care (Finchley),"3,861.54",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614236,ELEANOR PALMER TRUST NO 2 A/C.,"9,271.43",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614264,Stamford Nursing Centre,"4,178.57",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614362,St Matthews Limited,"3,843.69",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614374,Milford Lodge Residential Home,"4,071.43",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614375,Milford Lodge Residential Home,"4,207.14",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615117,Alexandra House (Runwood Homes),"5,314.29",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609548,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609549,TBG Mosaic,"13,863.20",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609550,TBG Mosaic,"4,612.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609551,TBG Mosaic,0.04,17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609552,TBG Mosaic,"9,673.20",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609553,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609554,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609555,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609556,TBG Mosaic,"3,000.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609557,TBG Mosaic,"-13,244.29",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609558,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609559,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609560,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609561,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609562,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609563,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609566,TBG Mosaic,"16,533.86",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609567,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609568,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609570,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609572,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609573,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609574,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609575,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609576,TBG Mosaic,"1,338.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609577,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609578,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609579,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609581,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609582,TBG Mosaic,"-3,610.34",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609583,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609584,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609585,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609586,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609587,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609589,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609590,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609591,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609592,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609593,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609594,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609595,TBG Mosaic,"2,857.92",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609596,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609597,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609598,TBG Mosaic,"2,540.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609599,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609600,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609601,TBG Mosaic,"2,676.00",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609602,TBG Mosaic,"18,338.43",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090609603,TBG Mosaic,"1,723.57",17/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611879,GCH (North London) t/a The Tudors,"2,346.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613756,CATHERINE LODGE,-678.57,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613776,ROSEACRES CARE HOME LIMITED,"3,336.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613801,CATHERINE LODGE,"3,580.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613803,CARLTON COURT (TLC GROUP),"5,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613809,CARLTON COURT (TLC GROUP),"5,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613815,ROSEACRES CARE HOME LIMITED,"3,416.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613828,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613834,ROSEACRES CARE HOME LIMITED,"2,900.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613853,ROSEACRES CARE HOME LIMITED,"3,616.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613861,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613878,CATHERINE LODGE,"3,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613891,ROSEACRES CARE HOME LIMITED,-500.00,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613901,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613918,CARLTON COURT (TLC GROUP),"5,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613935,CATHERINE LODGE,"3,000.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613939,CARLTON COURT (TLC GROUP),"6,376.16",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613943,ROSEACRES CARE HOME LIMITED,"3,336.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613970,ROSEACRES CARE HOME LIMITED,"3,616.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613977,CATHERINE LODGE,"3,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614003,ROSEACRES CARE HOME LIMITED,"2,900.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614017,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614034,ROSEACRES CARE HOME LIMITED,"2,900.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614044,ROSEACRES CARE HOME LIMITED,"3,400.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614052,ROSEACRES CARE HOME LIMITED,"3,620.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614056,ROSEACRES CARE HOME LIMITED,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614057,ROSEACRES CARE HOME LIMITED,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614061,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614062,CARLTON COURT (TLC GROUP),"6,200.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614123,ROSEACRES CARE HOME LIMITED,"3,616.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614159,ROSEACRES CARE HOME LIMITED,"3,416.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614185,ROSEACRES CARE HOME LIMITED,"3,616.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614203,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614233,CATHERINE LODGE,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614246,TENTERDEN HOUSE,"4,280.26",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614365,SYDMAR LODGE,"5,535.71",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614366,SYDMAR LODGE,"4,353.29",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614367,SYDMAR LODGE,"5,535.71",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614368,SYDMAR LODGE,"5,535.71",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614370,SYDMAR LODGE,"5,872.29",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615082,Shenleybury House Ltd,"3,878.57",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615094,Shenleybury House Ltd,"4,007.86",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615113,Optimum Support Ltd,"6,642.50",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605189,VILLA SCALABRINI,"4,428.57",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605190,VILLA SCALABRINI,"4,285.71",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611867,LIVABILITY,"3,528.28",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611869,LIVABILITY,"3,740.44",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611872,LIVABILITY,"4,720.12",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090615084,VILLA SCALABRINI,"4,428.57",28/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090614186,WOODFIELD HOUSE,"14,081.60",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606739,AGUDAS ISRAEL HOUSING ASSCTN LTD,"4,285.71",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605196,Karuna Manor,"4,071.43",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605197,Karuna Manor,"6,428.57",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605208,Newgrange of Cheshunt Ltd,"3,428.57",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605212,THE WOODSIDE HOME,"2,540.00",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605213,Hillyfield Rest Home Limited,"4,714.20",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605762,Green Trees Care Home,"3,642.60",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090605763,Green Trees Care Home,"3,814.20",03/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606743,Friends of The Elderly (Retired Nurses,"5,012.65",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606744,Friends of The Elderly (Retired Nurses,"5,185.50",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090606759,QUANTUM CARE LIMITED,"4,071.43",10/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608005,METHODIST HOMES FOR THE AGED,"18,188.37",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608010,Barchester Healthcare Homes Ltd,"3,200.00",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608012,TORRINGTON HOMES,"3,960.00",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608019,NIGHTINGALE HOUSE,"3,587.14",11/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608308,EASTSIDE HOUSE CARE HOME,"3,800.00",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608309,EASTSIDE HOUSE CARE HOME,"3,800.00",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608310,EASTSIDE HOUSE CARE HOME,"3,800.00",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608686,Barchester Healthcare Homes Ltd,"3,400.00",13/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608849,Boughton Lodge Care Home,"3,100.00",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090608854,Avon Lodge UK Ltd,"3,857.14",14/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090610609,Allied Care (MH) Ltd,"5,168.00",18/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611541,Acacia Lodge Care Home Ltd,"3,257.14",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611542,Acacia Lodge Care Home Ltd,"4,207.14",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611543,Acacia Lodge Care Home Ltd,"3,800.00",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611546,NIGHTINGALE HOUSE,"3,428.57",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611547,NIGHTINGALE HOUSE,"3,471.43",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611548,NIGHTINGALE HOUSE,"3,471.43",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611549,NIGHTINGALE HOUSE,"3,582.86",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611836,THE WOODSIDE HOME,"3,200.00",21/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611859,ANASTASIA LODGE,"3,620.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611861,EASTSIDE HOUSE CARE HOME,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611863,EASTSIDE HOUSE CARE HOME,"3,720.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611880,THE WOODSIDE HOME,"2,540.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090611881,THE WOODSIDE HOME,"2,675.96",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612336,Green Trees Care Home,"3,764.02",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612337,Avon Lodge UK Ltd,"3,985.71",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612343,Karuna Manor,"4,207.14",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612344,Karuna Manor,"6,642.86",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612354,Barchester Healthcare,"5,456.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612359,Westbourne Care Home,"7,918.29",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612360,EASTSIDE HOUSE CARE HOME,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612361,EASTSIDE HOUSE CARE HOME,"3,800.00",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612362,METHODIST HOMES FOR THE AGED,"4,208.88",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612368,Green Trees Care Home,"3,941.34",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612372,Green Trees Care Home,239.01,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612373,Green Trees Care Home,239.14,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612374,Green Trees Care Home,161.91,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612375,Green Trees Care Home,231.60,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612376,Green Trees Care Home,66.51,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612377,Green Trees Care Home,66.43,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612378,Green Trees Care Home,64.15,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090612379,Green Trees Care Home,64.29,25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613205,THE CHRISTIAN CARE TRUST,"4,317.68",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613209,Hillyfield Rest Home Limited,"4,871.34",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613210,Hillyfield Rest Home Limited,"4,871.42",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613218,B & M CARE,"4,207.14",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613219,B & M CARE,"4,295.71",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613221,THE CHRISTIAN CARE TRUST,"4,178.40",25/07/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090613224,B & M CARE,"5,314.29",25/07/2023
