Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.85 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.95 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.09 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.64 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.76 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-4.52 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.61 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-7.95 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.75 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.64 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-4.51 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-13.60 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.64 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.76 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.62 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-4.36 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-4.32 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.27 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-21.00 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-21.00 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-16.80 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.64 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.67 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.61 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.61 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.76 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-7.28 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.89 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-1.82 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.57 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.33 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.61 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.64 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.53 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.35 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-1.79 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.58 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.60 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-4.52 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-0.86 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.64 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-3.25 ,13/05/2016
Commercial,Customer Support Group,Other Contribution,30121086,COMENSURA LIMITED,-2.60 ,13/05/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,431.86 ",13/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30121086,COMENSURA LIMITED, 3.00 ,13/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30121086,COMENSURA LIMITED, 3.00 ,13/05/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30121086,COMENSURA LIMITED, 3.00 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,449.40 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,486.35 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,625.00 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,486.35 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 888.46 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 787.20 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 999.32 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,449.40 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,136.20 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,136.25 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 3,097.52 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,402.68 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 5,072.90 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,061.16 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,105.05 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,708.72 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 701.34 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 611.80 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,308.80 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,216.70 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,222.20 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,045.71 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 640.00 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 629.76 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,310.00 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,655.52 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,709.00 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,786.56 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,244.32 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED, 822.07 ,13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,061.16 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,753.35 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,402.68 ",13/05/2016
Commissioning,Commissioning,Agency/Interim Hays,30121086,COMENSURA LIMITED," 4,058.32 ",13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 8.14 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 12.95 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 7.77 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 13.32 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 4.07 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 36.26 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 5.00 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 3.70 ,13/05/2016
Commissioning,Commissioning,Travelling Expenses,30121086,COMENSURA LIMITED, 4.07 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,580.76 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 551.52 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 501.73 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 528.54 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,438.91 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 551.52 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,624.32 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,414.78 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 856.32 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,580.76 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,392.00 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 756.96 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 561.36 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 662.34 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 317.40 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 524.88 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,223.30 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,368.22 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,142.08 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,033.88 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,625.00 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 702.00 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,025.44 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 670.34 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 196.30 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 860.72 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 981.20 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,172.31 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,104.03 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 541.24 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 645.54 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,305.28 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,227.28 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,030.40 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,176.17 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 516.75 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 731.28 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 638.40 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,563.66 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,145.48 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,080.36 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,472.76 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,172.72 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,251.63 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 932.23 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,159.12 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 455.66 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,428.24 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,515.97 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 776.25 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,179.00 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,598.08 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 381.90 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 533.58 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 989.60 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 444.28 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,245.25 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,655.52 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 661.36 ,13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,655.52 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,337.80 ",13/05/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30121086,COMENSURA LIMITED, 411.07 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 6.00 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 24.42 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 50.00 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 27.75 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 8.51 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 35.52 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 50.00 ,13/05/2016
Delivery Units,Adults and Communities,Travelling Expenses,30121086,COMENSURA LIMITED, 13.69 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 476.28 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 73.38 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 63.36 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 23.34 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 106.73 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 156.15 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 203.81 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 274.96 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 194.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.40 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 210.30 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 19.41 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 179.96 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 208.65 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 262.04 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 174.69 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 163.54 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 207.04 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 199.95 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 265.27 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 240.12 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 266.80 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 265.20 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 223.42 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 210.30 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 226.45 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 20.01 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 242.60 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 249.96 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 203.82 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.40 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 353.60 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 160.08 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 192.60 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 300.15 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 192.60 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 283.25 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 216.60 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 233.30 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 179.96 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 76.65 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 226.78 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 200.10 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 119.97 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 83.31 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 19.41 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 20.82 ,13/05/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30121086,COMENSURA LIMITED, 134.80 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,081.00 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,284.48 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,561.31 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,523.52 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 889.79 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,561.31 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,165.76 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,472.76 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,566.36 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,284.48 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,490.40 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,241.98 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,517.04 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 914.05 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 598.12 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 550.90 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 366.48 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,284.48 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 502.72 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,698.65 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 2,021.41 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 756.08 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 112.07 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,141.54 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,696.32 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,168.90 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 519.18 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 532.98 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,216.98 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,099.58 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,760.81 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 325.80 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 403.78 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,744.64 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED," 1,804.80 ",13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 690.76 ,13/05/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30121086,COMENSURA LIMITED, 440.45 ,13/05/2016
