Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060638,REDACTED - PERSONAL DATA, 917.28 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067671,REDACTED - PERSONAL DATA,917.28,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060127,REDACTED - PERSONAL DATA,"1,351.56",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067350,REDACTED - PERSONAL DATA," 1,351.56 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060105,REDACTED - PERSONAL DATA,"1,802.08",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067401,REDACTED - PERSONAL DATA,"1,802.08",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067317,REDACTED - PERSONAL DATA,321.80,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060969,REDACTED - PERSONAL DATA, 208.68 ,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060913,REDACTED - PERSONAL DATA,"3,113.60",05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067388,REDACTED - PERSONAL DATA,"3,113.60",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90061875,REDACTED - PERSONAL DATA,"1,438.32",08/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060991,REDACTED - PERSONAL DATA,136.00,05/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067373,REDACTED - PERSONAL DATA," 2,600.00 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060186,REDACTED - PERSONAL DATA," 1,113.44 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067426,REDACTED - PERSONAL DATA,"1,113.44",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060619,REDACTED - PERSONAL DATA,563.16,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067699,REDACTED - PERSONAL DATA,563.16,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060139,REDACTED - PERSONAL DATA,"2,520.00",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067418,REDACTED - PERSONAL DATA,"2,520.00",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90060187,REDACTED - PERSONAL DATA," 1,164.24 ",01/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067427,REDACTED - PERSONAL DATA," 1,164.24 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067413,REDACTED - PERSONAL DATA,514.88,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90062200,REDACTED - PERSONAL DATA, 728.57 ,09/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90067700,REDACTED - PERSONAL DATA,240.00,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067804,WESTMINSTER HOMECARE LTD,449.68,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067805,WESTMINSTER HOMECARE LTD,951.64,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067807,WESTMINSTER HOMECARE LTD,469.82,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067808,WESTMINSTER HOMECARE LTD,481.80,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067809,WESTMINSTER HOMECARE LTD, 674.52 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067810,WESTMINSTER HOMECARE LTD,465.88,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067811,WESTMINSTER HOMECARE LTD, 301.25 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067813,WESTMINSTER HOMECARE LTD,160.60,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067814,WESTMINSTER HOMECARE LTD,702.75,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067815,WESTMINSTER HOMECARE LTD,449.68,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067816,WESTMINSTER HOMECARE LTD,674.52,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067817,WESTMINSTER HOMECARE LTD,120.50,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067818,WESTMINSTER HOMECARE LTD, 240.90 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067819,WESTMINSTER HOMECARE LTD,168.70,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067820,WESTMINSTER HOMECARE LTD, 140.54 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067821,WESTMINSTER HOMECARE LTD, 449.68 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067823,WESTMINSTER HOMECARE LTD," 2,008.08 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067824,WESTMINSTER HOMECARE LTD, 899.36 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067825,WESTMINSTER HOMECARE LTD, 56.22 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067826,WESTMINSTER HOMECARE LTD, 787.08 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067827,WESTMINSTER HOMECARE LTD, 337.40 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067829,WESTMINSTER HOMECARE LTD, 562.24 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067830,WESTMINSTER HOMECARE LTD, 779.05 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067831,WESTMINSTER HOMECARE LTD, 248.93 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067832,WESTMINSTER HOMECARE LTD, 787.08 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067833,WESTMINSTER HOMECARE LTD, 449.68 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067834,WESTMINSTER HOMECARE LTD, 425.59 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067835,WESTMINSTER HOMECARE LTD, 96.36 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067836,WESTMINSTER HOMECARE LTD, 449.68 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067837,WESTMINSTER HOMECARE LTD, 48.18 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067838,WESTMINSTER HOMECARE LTD, 200.75 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067839,WESTMINSTER HOMECARE LTD, 787.08 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067840,WESTMINSTER HOMECARE LTD, 482.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067841,WESTMINSTER HOMECARE LTD, 779.05 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067842,WESTMINSTER HOMECARE LTD," 1,236.76 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067843,WESTMINSTER HOMECARE LTD," 1,574.16 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067844,WESTMINSTER HOMECARE LTD, 389.56 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067845,WESTMINSTER HOMECARE LTD, 241.00 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067846,WESTMINSTER HOMECARE LTD," 1,011.92 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067847,WESTMINSTER HOMECARE LTD, 144.54 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067848,WESTMINSTER HOMECARE LTD, 224.84 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067849,WESTMINSTER HOMECARE LTD, 441.65 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067850,WESTMINSTER HOMECARE LTD, 835.26 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067851,WESTMINSTER HOMECARE LTD," 1,983.41 ",29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067853,WESTMINSTER HOMECARE LTD, 120.50 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067854,WESTMINSTER HOMECARE LTD, 337.40 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067855,WESTMINSTER HOMECARE LTD, 787.08 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067856,WESTMINSTER HOMECARE LTD, 887.59 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067857,WESTMINSTER HOMECARE LTD, 602.50 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067858,WESTMINSTER HOMECARE LTD, 899.36 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067859,WESTMINSTER HOMECARE LTD, 84.35 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067860,WESTMINSTER HOMECARE LTD, 706.64 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90067862,WESTMINSTER HOMECARE LTD, 626.34 ,29/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060241,ENARA COMMUNITY CARE, 105.12 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060242,ENARA COMMUNITY CARE,122.64,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060243,ENARA COMMUNITY CARE,26.28,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060244,ENARA COMMUNITY CARE,122.64,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060245,ENARA COMMUNITY CARE,175.20,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060246,ENARA COMMUNITY CARE, 96.36 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060247,ENARA COMMUNITY CARE, 661.38 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060248,ENARA COMMUNITY CARE,144.54,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060249,ENARA COMMUNITY CARE,183.96,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060250,ENARA COMMUNITY CARE,153.30,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060251,ENARA COMMUNITY CARE,306.60,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060252,ENARA COMMUNITY CARE, 74.46 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060253,ENARA COMMUNITY CARE,17.52,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060254,ENARA COMMUNITY CARE,83.22,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060255,ENARA COMMUNITY CARE,65.70,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060256,ENARA COMMUNITY CARE,122.64,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060257,ENARA COMMUNITY CARE,153.30,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060259,ENARA COMMUNITY CARE,91.98,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060260,ENARA COMMUNITY CARE, 122.64 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060262,ENARA COMMUNITY CARE,262.80,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060266,ENARA COMMUNITY CARE,91.98,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060267,ENARA COMMUNITY CARE,162.06,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060268,ENARA COMMUNITY CARE,271.56,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060270,ENARA COMMUNITY CARE,118.26,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060272,ENARA COMMUNITY CARE, 214.62 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060273,ENARA COMMUNITY CARE, 214.62 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060275,ENARA COMMUNITY CARE,556.26,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060278,ENARA COMMUNITY CARE,372.30,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060279,ENARA COMMUNITY CARE, 214.62 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060280,ENARA COMMUNITY CARE,52.56,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060281,ENARA COMMUNITY CARE,183.96,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060282,ENARA COMMUNITY CARE,122.64,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060286,ENARA COMMUNITY CARE,74.46,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060287,ENARA COMMUNITY CARE,48.18,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060291,ENARA COMMUNITY CARE,43.80,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060293,ENARA COMMUNITY CARE,61.32,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060294,ENARA COMMUNITY CARE,91.98,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060296,ENARA COMMUNITY CARE, 153.30 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060298,ENARA COMMUNITY CARE, 65.70 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060299,ENARA COMMUNITY CARE, 91.98 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060300,ENARA COMMUNITY CARE, 52.56 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060301,ENARA COMMUNITY CARE, 109.50 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060302,ENARA COMMUNITY CARE, 779.64 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060304,ENARA COMMUNITY CARE, 188.34 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060305,ENARA COMMUNITY CARE, 166.44 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060306,ENARA COMMUNITY CARE, 35.04 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060307,ENARA COMMUNITY CARE, 39.42 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060308,ENARA COMMUNITY CARE, 232.14 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060309,ENARA COMMUNITY CARE, 192.72 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060310,ENARA COMMUNITY CARE, 91.98 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060311,ENARA COMMUNITY CARE, 43.80 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060312,ENARA COMMUNITY CARE, 48.18 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060313,ENARA COMMUNITY CARE, 122.64 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060315,ENARA COMMUNITY CARE, 144.54 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060316,ENARA COMMUNITY CARE, 170.82 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060317,ENARA COMMUNITY CARE, 262.80 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060318,ENARA COMMUNITY CARE, 214.62 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060319,ENARA COMMUNITY CARE, 183.96 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060320,ENARA COMMUNITY CARE, 275.94 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060321,ENARA COMMUNITY CARE, 245.28 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060322,ENARA COMMUNITY CARE,122.64,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060323,ENARA COMMUNITY CARE, 245.28 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060324,ENARA COMMUNITY CARE, 227.76 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060325,ENARA COMMUNITY CARE, 170.82 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060326,ENARA COMMUNITY CARE,245.28,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060329,ENARA COMMUNITY CARE, 17.52 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060330,ENARA COMMUNITY CARE, 144.54 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060331,ENARA COMMUNITY CARE, 35.04 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060333,ENARA COMMUNITY CARE,245.28,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060334,ENARA COMMUNITY CARE,91.98,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060335,ENARA COMMUNITY CARE,582.54,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060336,ENARA COMMUNITY CARE,223.38,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060338,ENARA COMMUNITY CARE,122.64,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060339,ENARA COMMUNITY CARE,280.32,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060340,ENARA COMMUNITY CARE,271.56,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060344,ENARA COMMUNITY CARE,157.68,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060347,ENARA COMMUNITY CARE,394.20,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060348,ENARA COMMUNITY CARE,61.32,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060349,ENARA COMMUNITY CARE,275.94,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060350,ENARA COMMUNITY CARE,578.16,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060352,ENARA COMMUNITY CARE,240.90,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060353,ENARA COMMUNITY CARE,245.28,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060354,ENARA COMMUNITY CARE,214.62,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060355,ENARA COMMUNITY CARE,280.32,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060356,ENARA COMMUNITY CARE, 91.98 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060357,ENARA COMMUNITY CARE, 183.96 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060359,ENARA COMMUNITY CARE,223.38,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060361,ENARA COMMUNITY CARE, 153.30 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060363,ENARA COMMUNITY CARE, 17.52 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060364,ENARA COMMUNITY CARE,26.28,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060366,ENARA COMMUNITY CARE, 275.94 ,02/03/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90060367,ENARA COMMUNITY CARE,306.60,02/03/2018,,,,,,,,,,,,,,,,,,,,,
