Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.35,11/11/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,15,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1280.51,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,72.15,04/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,26.64,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,40.4,11/11/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,53,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,873.36,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2230.3,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2230.3,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,770.56,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1017.75,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,285.53,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,11/11/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,72.6,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,39.22,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1290.24,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1411.2,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1411.2,11/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1951.8,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1046.6,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1269.69,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1410.75,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,980.28,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1308.6,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1661.76,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1661.76,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,729.75,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,207.2,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1167.32,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1370.88,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,31.08,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.44,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1301.04,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1369.44,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2416.2,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1317.96,11/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1177.92,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1979.1,11/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,-1583.28,21/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,-1583.28,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1583.32,21/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1583.32,07/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2506.45,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,72.52,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,101.75,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,27.75,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,853.47,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1405.08,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1650.24,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1017.36,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.37,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1089.38,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,979.2,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,11/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,472.64,11/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,1822.35,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,725.2,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1417.32,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1137.96,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,536.86,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,536.86,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,10.73,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,753.7,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1715.41,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,25,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,59.76,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1060.21,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1574.64,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.45,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1345.33,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1652.05,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1414.46,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,988.29,11/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1374.12,11/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,669.27,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1223.3,04/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1965.25,11/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,2350.75,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1234.8,11/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,398.54,11/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,741.49,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,834.87,21/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,933.74,28/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,746.98,04/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,889.8,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1441.44,04/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,625.8,11/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1233.78,04/11/2018,,,
Commissioning Group,Adults and Communities,Regular,MATRIX MCM LTD,1233.78,11/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1272.24,11/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,1153.09,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,936.32,21/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1234.24,28/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1590.48,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,618.52,21/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1590.48,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1520.64,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,667.48,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,641.89,11/11/2018,,,
Family Services,Streetscene,Regular,MATRIX MCM LTD,993.08,11/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,605.74,21/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,586.2,28/10/2018,,,
Streetscene,Adults and Communities,Regular,MATRIX MCM LTD,449.42,02/11/2018,,,
Adults and Communities,Streetscene,Regular,MATRIX MCM LTD,1853.4,11/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,488.84,11/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,308.98,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,570.7,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,396.78,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,563.04,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,92.31,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,257.23,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,454.4,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,131.94,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,461.66,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,279.9,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,369.52,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,472.57,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,132.36,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,-468.92,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,-308.99,21/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,-487.09,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,479.7,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,476.01,14/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,313.65,21/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,494.46,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,-38.61,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,38.61,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,443.47,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,130.44,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,319.66,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,38.01,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,574.33,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,217.42,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,348.96,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,135.89,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,221.74,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,38.61,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,512.55,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,157.62,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,322.32,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,85.27,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,214.47,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,157.62,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,436.2,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,81.54,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,464.96,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,130.32,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,-496.92,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,577.57,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,-25.08,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,65.16,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,27.15,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,-687.34,21/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,-564.34,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,700.4,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,831.74,21/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,682.9,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,-75.67,21/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,-318.9,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,486.39,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,92.02,21/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,387.79,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,680.85,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,213.37,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,364.17,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,581.6,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,255.47,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,712,04/11/2018,,,
Streetscene,Family Services,Saturday Overtime,MATRIX MCM LTD,633.43,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,189.62,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,187.02,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,192.22,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,187.02,28/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,189.62,21/10/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,189.62,14/10/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,537.24,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1532.16,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,29.6,04/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,34.04,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1399.68,04/11/2018,,,
Family Services,Streetscene,Regular,MATRIX MCM LTD,1399.68,11/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,712,04/11/2018,,,
Streetscene,Family Services,Saturday Overtime,MATRIX MCM LTD,566.76,04/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,42.92,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1020.25,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1335.6,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1224.65,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,788.97,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,996.83,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1373.41,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1769.8,04/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1769.8,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,586.69,04/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,1624.68,11/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,2279.7,04/11/2018,,,
Commissioning Group,Adults and Communities,Regular,MATRIX MCM LTD,1823.76,11/11/2018,,,
Adults and Communities,Streetscene,Regular,MATRIX MCM LTD,1200.88,11/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,83.16,28/10/2018,,,
Family Services,Streetscene,Grades G-K Overtime,MATRIX MCM LTD,373.96,11/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,268.8,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,399.84,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,145.51,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,150.53,04/11/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,258.72,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,80.64,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,135.47,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,295.68,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,440.16,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,45.16,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,211.68,28/10/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,35.12,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,319.2,28/10/2018,,,
Streetscene,Streetscene,Regular,MATRIX MCM LTD,537.6,04/11/2018,,,
Streetscene,Streetscene,Saturday Overtime,MATRIX MCM LTD,391.37,28/10/2018,,,
Streetscene,Family Services,Saturday Overtime,MATRIX MCM LTD,366.29,04/11/2018,,,
Streetscene,Family Services,Regular,MATRIX MCM LTD,80.64,28/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1188.53,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,07/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,14/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,21/10/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2009.89,28/10/2018,,,
Family Services,Streetscene,Regular,MATRIX MCM LTD,2009.89,04/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,2009.89,11/11/2018,,,
Streetscene,Adults and Communities,Regular,MATRIX MCM LTD,382.75,04/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1842.39,07/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1842.39,14/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,2456.52,21/10/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1842.39,28/10/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,1842.39,04/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,1842.39,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,7.4,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,897.49,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1206.24,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,658.08,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,511.84,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,648,11/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,648,18/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,675.36,11/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,464.31,18/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,1519.55,18/11/2018,,,
Adults and Communities,Commissioning Group,Regular,MATRIX MCM LTD,569.45,18/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1158.3,28/10/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,463.32,04/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,239.56,11/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1197.8,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,805.31,18/11/2018,,,
Commissioning Group,Adults and Communities,Regular,MATRIX MCM LTD,805.32,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,240.72,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,722.18,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,11/11/2018,,,
Adults and Communities,Commissioning Group,Regular,MATRIX MCM LTD,431.64,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,244.93,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,507.78,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,740.04,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,2109.32,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1383.84,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1263.97,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,2163.25,18/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,28.86,18/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,1415.17,18/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,1575.01,18/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,1068.27,18/11/2018,,,
Family Services,Commissioning Group,Regular,MATRIX MCM LTD,777.22,18/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,849.6,18/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,696.24,18/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,914.55,18/11/2018,,,
Commissioning Group,Commissioning Group,Regular,MATRIX MCM LTD,1173.08,18/11/2018,,,
Commissioning Group,Adults and Communities,Regular,MATRIX MCM LTD,852.84,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,844.2,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,873.57,18/11/2018,,,
Commissioning Group,Family Services,Travel,MATRIX MCM LTD,96.5,18/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,1025.64,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,809.5,04/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,20.79,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,18/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1425.97,18/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1412.64,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,660.26,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,539.36,18/11/2018,,,
Adults and Communities,Commissioning Group,Regular,MATRIX MCM LTD,1340.64,18/11/2018,,,
Adults and Communities,Adults and Communities,Travel,MATRIX MCM LTD,99,18/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1409.4,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1749.6,18/11/2018,,,
Commissioning Group,Family Services,Regular,MATRIX MCM LTD,1300.8,18/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,824.36,11/11/2018,,,
Adults and Communities,Family Services,Regular,MATRIX MCM LTD,757.52,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,680.92,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1368.35,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1031.52,18/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,37,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1412.64,18/11/2018,,,
Family Services,Family Services,Travel,MATRIX MCM LTD,3.8,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,873.36,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,824.32,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,963.47,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,750.83,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1402.56,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1477.09,18/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,333.74,11/11/2018,,,
Family Services,Family Services,Mileage,MATRIX MCM LTD,11.84,18/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1013.28,11/11/2018,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,1266.6,18/11/2018,,,
Family Services,Adults and Communities,Travel,MATRIX MCM LTD,6,11/11/2018,,,
Family Services,Adults and Communities,Travel,MATRIX MCM LTD,60,11/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1290.24,18/11/2018,,,
Family Services,Adults and Communities,Regular,MATRIX MCM LTD,1290.24,11/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1251.69,04/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1251.69,11/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1251.69,18/11/2018,,,
Adults and Communities,Adults and Communities,Half Day,MATRIX MCM LTD,457.62,07/10/2018,,,
Adults and Communities,Adults and Communities,Half Day,MATRIX MCM LTD,228.81,18/11/2018,,,
Adults and Communities,Adults and Communities,Regular,MATRIX MCM LTD,1404.51,07/10/2018,,,
