Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328959,CLOVELLY HOUSE RESID. HOME LTD,"1,841.42",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328960,CLOVELLY HOUSE RESID. HOME LTD,"1,392.86",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328961,CLOVELLY HOUSE RESID. HOME LTD,"2,324.99",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328962,CLOVELLY HOUSE RESID. HOME LTD,"1,392.86",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328963,CLOVELLY HOUSE RESID. HOME LTD,"1,178.57",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328964,CLOVELLY HOUSE RESID. HOME LTD,"1,285.71",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328965,CLOVELLY HOUSE RESID. HOME LTD,"1,928.57",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328967,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328974,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90328975,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",05/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329416,ROSEACRES CARE HOME LIMITED,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329419,ROSEACRES CARE HOME LIMITED,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329430,ROSEACRES CARE HOME LIMITED,"2,699.32",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329435,CATHERINE LODGE,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329446,CATHERINE LODGE,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329500,ROSEACRES CARE HOME LIMITED,"2,304.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329506,ROSEACRES CARE HOME LIMITED,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329523,CATHERINE LODGE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329524,CATHERINE LODGE,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329527,ROSEACRES CARE HOME LIMITED,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329530,CARLTON COURT (TLC GROUP),"2,031.76",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329537,ROSEACRES CARE HOME LIMITED,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329567,CATHERINE LODGE,"3,580.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329569,CARLTON COURT (TLC GROUP),"5,800.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329581,CARLTON COURT (TLC GROUP),"5,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329584,ROSEACRES CARE HOME LIMITED,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329630,ROSEACRES CARE HOME LIMITED,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329655,CATHERINE LODGE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329663,ROSEACRES CARE HOME LIMITED,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329678,ROSEACRES CARE HOME LIMITED,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329725,CARLTON COURT (TLC GROUP),"24,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329345,THE GRANGE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329410,THE GRANGE,"2,600.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329562,THE GRANGE,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329570,THE GRANGE,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329592,THE GRANGE,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329478,WOODFIELD HOUSE,"15,080.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329330,JEWISH CARE,"1,213.06",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329331,ELEANOR PALMER TRUST NO 2 A/C.,334.29,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329339,NAZARETH HOUSE,-757.26,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329354,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329357,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329359,THE LIMES RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329362,JEWISH CARE,"2,484.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329365,ELEANOR PALMER TRUST NO 2 A/C.,"3,132.11",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329366,ELEANOR PALMER TRUST NO 2 A/C.,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329370,ELEANOR PALMER TRUST NO 2 A/C.,"3,090.60",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329371,ELMHURST RESIDENTIAL HOME,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329373,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329377,ELMHURST RESIDENTIAL HOME,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329380,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329384,THE LIMES RESIDENTIAL HOME,"3,040.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329385,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329386,ELEANOR PALMER TRUST NO 2 A/C.,"3,060.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329398,THE LIMES RESIDENTIAL HOME,"2,304.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329399,BUPA CARE HOMES,"2,409.12",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329404,ELEANOR PALMER TRUST NO 2 A/C.,"3,160.44",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329405,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329408,JEWISH CARE,"4,265.48",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329412,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329415,JEWISH CARE,"2,484.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329417,ELMHURST RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329429,ELMHURST RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329431,APPLE TREE COURT CARE HOME,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329434,JEWISH CARE,"4,825.16",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329438,ASHTON LODGE CARE CENTRE,"4,016.52",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329439,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329440,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329441,ELEANOR PALMER TRUST NO 2 A/C.,"3,060.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329443,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329445,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329457,JEWISH CARE,"3,800.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329469,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329470,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329471,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329472,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329473,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329474,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329480,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329483,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329486,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329489,THE LIMES RESIDENTIAL HOME,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329491,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329493,JEWISH CARE,"2,582.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329497,NAZARETH HOUSE,"5,882.12",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329505,NAZARETH HOUSE,"2,350.08",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329507,THE LIMES RESIDENTIAL HOME,"2,304.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329508,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329511,ELEANOR PALMER TRUST NO 2 A/C.,"-1,632.34",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329513,SAGE NURSING HOME,"2,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329515,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329517,THE LIMES RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329519,THE LIMES RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329525,THE LIMES RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329529,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329532,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329533,ELEANOR PALMER TRUST NO 2 A/C.,"2,538.71",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329534,THE LIMES RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329535,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329536,ELMHURST RESIDENTIAL HOME,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329538,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329539,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329540,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329543,ELMHURST RESIDENTIAL HOME,"3,400.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329545,SAGE NURSING HOME,"2,800.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329547,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329552,ELEANOR PALMER TRUST NO 2 A/C.,"3,060.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329553,ELEANOR PALMER TRUST NO 2 A/C.,"3,060.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329566,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329571,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329572,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329573,NAZARETH HOUSE,"3,780.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329580,JEWISH CARE,"5,070.40",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329585,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329587,JEWISH CARE,"19,453.58",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329593,ELEANOR PALMER TRUST NO 2 A/C.,"3,060.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329598,JEWISH CARE,"2,544.13",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329599,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329600,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329603,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329605,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329606,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329608,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329609,NAZARETH HOUSE,"-3,511.71",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329610,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329614,NAZARETH HOUSE,"-2,107.03",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329616,THE LIMES RESIDENTIAL HOME,"3,200.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329617,JEWISH CARE,"9,033.50",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329619,APPLE TREE COURT CARE HOME,"8,957.14",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329620,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329626,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329647,ELEANOR PALMER TRUST NO 2 A/C.,"3,160.44",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329650,ELEANOR PALMER TRUST NO 2 A/C.,979.41,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329656,ELMHURST RESIDENTIAL HOME,"2,600.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329658,ELMHURST RESIDENTIAL HOME,"2,600.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329659,ELEANOR PALMER TRUST NO 2 A/C.,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329660,ELEANOR PALMER TRUST NO 2 A/C.,"3,090.60",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329665,ELMHURST RESIDENTIAL HOME,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329667,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329668,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329670,ELEANOR PALMER TRUST NO 2 A/C.,"-4,152.86",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329671,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329672,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329676,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329677,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329679,ELEANOR PALMER TRUST NO 2 A/C.,"3,060.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329683,THE LIMES RESIDENTIAL HOME,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329684,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329687,NAZARETH HOUSE,"2,458.20",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329688,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329689,JEWISH CARE,"2,455.12",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329697,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329701,NAZARETH HOUSE,"3,800.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329702,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329703,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329707,JEWISH CARE,"2,581.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329709,JEWISH CARE,"2,399.56",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329712,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329713,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329716,NAZARETH HOUSE,"2,285.28",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329717,THE LIMES RESIDENTIAL HOME,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329718,JEWISH CARE,"4,240.21",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329719,ELEANOR PALMER TRUST NO 2 A/C.,"3,000.00",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329721,THE LIMES RESIDENTIAL HOME,996.43,08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329722,NAZARETH HOUSE,"12,027.62",08/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90329889,A.H.J. DAVID LTD T/A FLORENCE HOUSE,"3,200.00",10/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90330558,SYDMAR LODGE,"1,050.00",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90331141,FINBOND LIMITED,"3,000.00",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90330551,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90330552,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90330553,CLOVELLY HOUSE RESID. HOME LTD,"3,000.00",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90330555,CLOVELLY HOUSE RESID. HOME LTD,"2,507.14",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90331135,BARCHESTER HEALTHCARE LTD,"14,457.14",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90331151,WORDSWORTH HOUSE CARE HOME,"2,400.00",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90331152,WILTON HOUSE LTD,"2,367.36",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90331153,WILTON HOUSE LTD,"2,358.76",12/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332700,SYDMAR LODGE,"2,331.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332701,SYDMAR LODGE,"5,080.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332702,SPRINGDENE,"1,800.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332711,SPRINGDENE,"3,815.72",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332712,SPRINGDENE,"4,650.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332725,LIVABILITY,"3,458.24",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332728,LIVABILITY,"4,364.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332657,ASHFIELDS RESIDENTIAL CARE HOME,"2,878.57",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332659,ASHFIELDS RESIDENTIAL CARE HOME,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332660,ASHFIELDS RESIDENTIAL CARE HOME,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332661,VENTRY RESIDENTIAL CARE LTD,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332663,VENTRY RESIDENTIAL CARE LTD,"3,100.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332664,GREEN TREES,"3,498.35",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332665,GREEN TREES,"3,498.35",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332666,VENTRY RESIDENTIAL CARE - ERNEST DENE,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332667,VENTRY RESIDENTIAL CARE - ERNEST DENE,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332669,VENTRY RESIDENTIAL CARE - ERNEST DENE,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332670,VENTRY RESIDENTIAL CARE - ERNEST DENE,"3,321.43",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332671,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,680.71",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332672,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,680.71",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332673,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,770.07",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332674,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,770.07",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332685,SANCTUARY CARE LTD,"2,498.08",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332689,B & M CARE,"3,400.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332691,B & M CARE,"3,800.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332720,THE CHRISTIAN CARE TRUST,"2,458.20",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332820,DHYANI CARE LTD,"3,000.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332823,METHODIST HOMES FOR THE AGED,"2,631.76",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332828,GCH (HERTFORDSHIRE) LTD T/A,"2,414.68",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332834,EASTSIDE HOUSE CARE HOME,"3,580.00",17/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332835,NIGHTINGALE HOUSE,"2,774.72",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332838,TORRINGTON HOMES,"2,031.76",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332840,TORRINGTON HOMES,"3,400.00",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332841,TORRINGTON HOMES,"2,211.80",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332851,HILTON LODGE LTD.,"2,880.00",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332852,HILTON LODGE LTD.,"3,800.00",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90332873,TORRINGTON HOMES,"3,571.43",18/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333480,AUTUMN GARDENS,"3,200.00",22/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333465,RNID,"3,030.04",22/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333491,LIVABILITY,"3,211.80",22/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333479,ANASTASIA LODGE,"3,800.00",22/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333560,WARREN HEATH RESIDENTIAL HOME LTD,"9,374.75",23/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333563,VENTRY RESIDENTIAL CARE - ERNEST DENE,642.86,23/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333568,BEAUMONT COURT CARE HOME,"3,400.00",23/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333988,TENTERDEN HOUSE,"3,646.00",25/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90333997,KARUNA MANOR,"3,800.00",25/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90334414,ELM PARK LODGE,"2,928.72",26/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90334417,ELM PARK LODGE,"3,557.56",26/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90334418,ELM PARK LODGE,"7,242.18",26/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90334419,ELM PARK LODGE,"3,938.74",26/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90327399,PRACTICAL CARE,397.64,01/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90327400,PRACTICAL CARE,"2,628.45",01/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90327401,PRACTICAL CARE,"1,514.70",01/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90327402,PRACTICAL CARE,"1,782.00",01/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90327403,PRACTICAL CARE,"1,841.40",01/02/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,90327404,PRACTICAL CARE,"1,841.40",01/02/2021
