Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177537,REDACTED - PERSONAL DATA,"2,300.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171170,REDACTED - PERSONAL DATA,"-3,617.46",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177278,REDACTED - PERSONAL DATA,560.00,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177713,REDACTED - PERSONAL DATA,975.28,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177339,REDACTED - PERSONAL DATA,649.08,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177356,REDACTED - PERSONAL DATA,392.00,25/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090177464,REDACTED - PERSONAL DATA,-241.60,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177667,REDACTED - PERSONAL DATA,"2,349.16",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177209,REDACTED - PERSONAL DATA,480.80,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177240,REDACTED - PERSONAL DATA,"1,351.56",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177179,REDACTED - PERSONAL DATA,"2,066.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177491,REDACTED - PERSONAL DATA,"1,351.56",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177437,REDACTED - PERSONAL DATA,588.24,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177194,REDACTED - PERSONAL DATA,"2,518.48",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177514,REDACTED - PERSONAL DATA,904.80,25/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090176233,REDACTED - PERSONAL DATA,-48.80,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177703,REDACTED - PERSONAL DATA,"2,400.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177711,REDACTED - PERSONAL DATA,"1,582.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177156,REDACTED - PERSONAL DATA,"1,104.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177241,REDACTED - PERSONAL DATA,"1,586.48",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177698,REDACTED - PERSONAL DATA,960.00,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171165,REDACTED - PERSONAL DATA,"-1,037.29",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177769,REDACTED - PERSONAL DATA,730.92,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177426,REDACTED - PERSONAL DATA,351.52,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177635,REDACTED - PERSONAL DATA,140.00,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177163,REDACTED - PERSONAL DATA,700.00,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090176954,REDACTED - PERSONAL DATA,"1,464.20",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177017,REDACTED - PERSONAL DATA,"1,238.92",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177046,REDACTED - PERSONAL DATA,"2,005.04",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177438,REDACTED - PERSONAL DATA,"3,444.00",25/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090170344,REDACTED - PERSONAL DATA,0.10,12/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177566,REDACTED - PERSONAL DATA,"3,000.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171130,REDACTED - PERSONAL DATA,"-2,794.44",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177497,REDACTED - PERSONAL DATA,"3,279.20",25/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090171679,REDACTED - PERSONAL DATA,-158.76,14/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177332,REDACTED - PERSONAL DATA,"2,931.20",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177047,REDACTED - PERSONAL DATA,"1,342.48",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171176,REDACTED - PERSONAL DATA,"-1,561.03",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177716,REDACTED - PERSONAL DATA,"2,520.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090176956,REDACTED - PERSONAL DATA,913.52,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177359,REDACTED - PERSONAL DATA,231.40,25/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090171127,REDACTED - PERSONAL DATA,-804.00,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090176973,REDACTED - PERSONAL DATA,"2,638.76",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177390,REDACTED - PERSONAL DATA,"3,834.44",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090170199,REDACTED - PERSONAL DATA,313.75,06/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177483,REDACTED - PERSONAL DATA,"3,260.00",25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177200,REDACTED - PERSONAL DATA,490.04,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177743,REDACTED - PERSONAL DATA,482.72,25/06/2019,,,
Delivery Units,Adults and Health,Fees and Charges,0090176231,REDACTED - PERSONAL DATA,-31.40,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177543,REDACTED - PERSONAL DATA,301.48,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171158,REDACTED - PERSONAL DATA,"2,463.59",17/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171167,REDACTED - PERSONAL DATA,"-32,886.00",17/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090171188,REDACTED - PERSONAL DATA,"1,195.13",17/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177599,REDACTED - PERSONAL DATA,792.88,25/06/2019,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090177651,REDACTED - PERSONAL DATA,384.64,25/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168900,ALINA HOMECARE LTD,85.27,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168903,ALINA HOMECARE LTD,262.42,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168904,ALINA HOMECARE LTD,45.89,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168905,ALINA HOMECARE LTD,214.27,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168906,ALINA HOMECARE LTD,26.24,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168910,ALINA HOMECARE LTD,168.36,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168911,ALINA HOMECARE LTD,295.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168912,ALINA HOMECARE LTD,164.01,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168913,ALINA HOMECARE LTD,26.24,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168915,ALINA HOMECARE LTD,179.31,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168916,ALINA HOMECARE LTD,72.15,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168917,ALINA HOMECARE LTD,157.45,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168918,ALINA HOMECARE LTD,94.02,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168921,ALINA HOMECARE LTD,262.34,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168922,ALINA HOMECARE LTD,295.24,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168923,ALINA HOMECARE LTD,98.39,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168924,ALINA HOMECARE LTD,293.01,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168925,ALINA HOMECARE LTD,30.62,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168926,ALINA HOMECARE LTD,124.68,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168927,ALINA HOMECARE LTD,225.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168928,ALINA HOMECARE LTD,131.24,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168931,ALINA HOMECARE LTD,126.80,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168932,ALINA HOMECARE LTD,229.63,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168934,ALINA HOMECARE LTD,306.15,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168935,ALINA HOMECARE LTD,133.38,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168937,ALINA HOMECARE LTD,231.84,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168942,ALINA HOMECARE LTD,131.17,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168943,ALINA HOMECARE LTD,575.07,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168945,ALINA HOMECARE LTD,131.17,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168946,ALINA HOMECARE LTD,465.68,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168947,ALINA HOMECARE LTD,284.28,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168948,ALINA HOMECARE LTD,131.17,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168949,ALINA HOMECARE LTD,253.62,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168950,ALINA HOMECARE LTD,131.24,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168951,ALINA HOMECARE LTD,98.39,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168953,ALINA HOMECARE LTD,104.97,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168954,ALINA HOMECARE LTD,682.26,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168955,ALINA HOMECARE LTD,190.22,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168956,ALINA HOMECARE LTD,85.27,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168957,ALINA HOMECARE LTD,286.44,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168959,ALINA HOMECARE LTD,295.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168960,ALINA HOMECARE LTD,380.50,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168961,ALINA HOMECARE LTD,327.98,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168962,ALINA HOMECARE LTD,164.01,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168963,ALINA HOMECARE LTD,262.40,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168964,ALINA HOMECARE LTD,131.17,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168965,ALINA HOMECARE LTD,360.80,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168966,ALINA HOMECARE LTD,345.44,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168967,ALINA HOMECARE LTD,164.01,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168968,ALINA HOMECARE LTD,131.17,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168970,ALINA HOMECARE LTD,164.01,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168973,ALINA HOMECARE LTD,295.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168974,ALINA HOMECARE LTD,295.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168978,ALINA HOMECARE LTD,196.79,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168980,ALINA HOMECARE LTD,852.68,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168982,ALINA HOMECARE LTD,352.05,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168983,ALINA HOMECARE LTD,78.72,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168988,ALINA HOMECARE LTD,150.86,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168989,ALINA HOMECARE LTD,295.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168990,ALINA HOMECARE LTD,295.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168992,ALINA HOMECARE LTD,229.63,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168993,ALINA HOMECARE LTD,229.63,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168994,ALINA HOMECARE LTD,459.26,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168995,ALINA HOMECARE LTD,380.49,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168996,ALINA HOMECARE LTD,378.29,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168997,ALINA HOMECARE LTD,98.39,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090168998,ALINA HOMECARE LTD,65.60,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169001,ALINA HOMECARE LTD,266.77,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169002,ALINA HOMECARE LTD,56.84,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169003,ALINA HOMECARE LTD,192.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169004,ALINA HOMECARE LTD,30.61,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169005,ALINA HOMECARE LTD,236.19,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169009,ALINA HOMECARE LTD,179.31,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169010,ALINA HOMECARE LTD,153.09,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169011,ALINA HOMECARE LTD,271.20,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169012,ALINA HOMECARE LTD,266.82,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169014,ALINA HOMECARE LTD,135.59,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169016,ALINA HOMECARE LTD,201.19,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169017,ALINA HOMECARE LTD,65.60,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169018,ALINA HOMECARE LTD,78.72,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169021,ALINA HOMECARE LTD,227.37,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169022,ALINA HOMECARE LTD,227.47,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169023,ALINA HOMECARE LTD,100.58,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169024,ALINA HOMECARE LTD,78.72,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169025,ALINA HOMECARE LTD,26.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169026,ALINA HOMECARE LTD,118.12,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169027,ALINA HOMECARE LTD,599.10,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169028,ALINA HOMECARE LTD,161.83,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169029,ALINA HOMECARE LTD,113.75,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169031,ALINA HOMECARE LTD,323.64,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169032,ALINA HOMECARE LTD,65.60,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169034,ALINA HOMECARE LTD,122.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169035,ALINA HOMECARE LTD,192.46,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169037,ALINA HOMECARE LTD,301.78,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169038,ALINA HOMECARE LTD,153.08,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169041,ALINA HOMECARE LTD,218.72,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169047,ALINA HOMECARE LTD,122.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169048,ALINA HOMECARE LTD,520.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169050,ALINA HOMECARE LTD,122.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169051,ALINA HOMECARE LTD,428.55,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169052,ALINA HOMECARE LTD,83.08,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169053,ALINA HOMECARE LTD,209.97,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169054,ALINA HOMECARE LTD,122.50,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169055,ALINA HOMECARE LTD,26.24,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169056,ALINA HOMECARE LTD,83.10,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169058,ALINA HOMECARE LTD,74.35,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169059,ALINA HOMECARE LTD,126.80,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169060,ALINA HOMECARE LTD,660.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169061,ALINA HOMECARE LTD,153.07,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169062,ALINA HOMECARE LTD,65.61,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169063,ALINA HOMECARE LTD,275.52,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169065,ALINA HOMECARE LTD,266.83,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169066,ALINA HOMECARE LTD,358.65,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169067,ALINA HOMECARE LTD,288.65,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169068,ALINA HOMECARE LTD,153.09,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169069,ALINA HOMECARE LTD,122.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169070,ALINA HOMECARE LTD,336.77,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169071,ALINA HOMECARE LTD,314.86,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169072,ALINA HOMECARE LTD,122.43,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169074,ALINA HOMECARE LTD,153.09,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169077,ALINA HOMECARE LTD,275.59,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169079,ALINA HOMECARE LTD,26.25,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169081,ALINA HOMECARE LTD,153.09,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169082,ALINA HOMECARE LTD,183.68,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169088,ALINA HOMECARE LTD,144.31,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169089,ALINA HOMECARE LTD,275.59,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169091,ALINA HOMECARE LTD,275.59,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169093,ALINA HOMECARE LTD,214.34,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169094,ALINA HOMECARE LTD,428.68,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169095,ALINA HOMECARE LTD,341.16,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090169096,ALINA HOMECARE LTD,244.86,03/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171795,ALINA HOMECARE LTD,59.03,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171798,ALINA HOMECARE LTD,367.37,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171799,ALINA HOMECARE LTD,327.98,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171800,ALINA HOMECARE LTD,258.03,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171801,ALINA HOMECARE LTD,45.90,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171802,ALINA HOMECARE LTD,214.27,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171803,ALINA HOMECARE LTD,43.72,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171804,ALINA HOMECARE LTD,262.40,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171807,ALINA HOMECARE LTD,188.04,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171808,ALINA HOMECARE LTD,137.77,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171810,ALINA HOMECARE LTD,238.37,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171811,ALINA HOMECARE LTD,277.73,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171813,ALINA HOMECARE LTD,139.94,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171814,ALINA HOMECARE LTD,17.50,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171816,ALINA HOMECARE LTD,201.19,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171817,ALINA HOMECARE LTD,72.15,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171818,ALINA HOMECARE LTD,76.52,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171819,ALINA HOMECARE LTD,196.79,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171822,ALINA HOMECARE LTD,262.34,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171823,ALINA HOMECARE LTD,295.25,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171824,ALINA HOMECARE LTD,109.32,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171825,ALINA HOMECARE LTD,30.62,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171826,ALINA HOMECARE LTD,113.72,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171828,ALINA HOMECARE LTD,190.24,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171829,ALINA HOMECARE LTD,131.24,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171831,ALINA HOMECARE LTD,91.84,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171832,ALINA HOMECARE LTD,109.36,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171834,ALINA HOMECARE LTD,118.05,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171835,ALINA HOMECARE LTD,229.63,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171836,ALINA HOMECARE LTD,310.51,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171837,ALINA HOMECARE LTD,159.63,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171840,ALINA HOMECARE LTD,236.21,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171846,ALINA HOMECARE LTD,553.23,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171848,ALINA HOMECARE LTD,472.24,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171849,ALINA HOMECARE LTD,126.80,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171850,ALINA HOMECARE LTD,131.24,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171851,ALINA HOMECARE LTD,98.39,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171853,ALINA HOMECARE LTD,96.20,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171854,ALINA HOMECARE LTD,660.40,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171855,ALINA HOMECARE LTD,98.39,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171856,ALINA HOMECARE LTD,295.18,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171858,ALINA HOMECARE LTD,295.25,17/06/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090171859,ALINA HOMECARE LTD,164.01,17/06/2019,,,
