Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,626.4,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,197.12,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,608.38,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,462.3,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,619.45,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,27.9,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,615.32",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,24.79,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,566.37",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,621.44",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,50,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,566.37",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,021.40",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,713,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,735.1,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,151.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,428.83",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,236.40",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,589.12",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,063.29",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,636.48",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,566.37",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,760.81",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,549.26,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,241.98",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,514.16",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,426.24,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,528.02,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,885.24,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,022.40",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,551.52,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,081.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,274.15",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,022.40",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,600.37,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,1.48,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,2.22,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,2.96,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,143.48",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,4.44,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,944.21,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,492.13,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,550.9,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,284.48",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,750.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,750.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,750.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,750.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,549.72,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,566.36",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,15,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,549.64,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,672.3,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,598.12,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,154.88",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,50,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,561.31",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,999.38,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,17.02,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,392.31",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,214.89,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,523.52",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,5,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,8.6,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,184.04",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,129.04",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,988.54,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,542.19,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,760.81",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,319.4,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,448.59,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,346.08",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,22.2,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,566.36",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,644.48",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,28.86,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,702.00",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,407.66,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,535.36,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,514.18",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,17.76,03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,37.74,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,696.32",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,749.01,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,284.48",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,42,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,541.50",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,33.2,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,225.92",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,438.91",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,472.77",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,225.92",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,437.8,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,-224.19,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,-236.12,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,021.41",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,161.40",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,924.93",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,580.26,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,287.55,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,328.36,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,885.24,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,920.61",03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,740.16,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,490.40",03/03/2016
Delivery Units,Children's Family Services,Travelling Expenses,30113728,COMENSURA LIMITED,41.44,03/03/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,182.92",03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,774.52,03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,495.48,03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,937.6,03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,936.7,03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,525.90",03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,937.6,03/03/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,318.65",03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,274.03,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,132.97,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,443.76,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,796.64,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,700.34,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,599.28,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,123.04,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,114.24,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,247.94,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,257.84,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,69.38,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,419.24,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,349.18,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,196.56,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,404.76,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,57.81,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,435.88,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,442.66,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,226.62,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,326.06,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,295.99,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,83.22,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,93.38,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,212.76,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,412.16,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,293.68,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,274.94,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,41.91,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,62.1,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,48.12,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,37.26,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,152.22,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,336.19,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,74.52,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,430.98,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,408.92,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,463.68,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,463.68,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,578.76,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,366.85,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,546.7,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,427.46,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,334.95,03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,261.06",03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,777.65",03/03/2016
Delivery Units,Streetscene,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,777.65",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,862.46",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,337.80",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,592.89,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,922.92,03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,069.40",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,474.00",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,281.38",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,995.40",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"1,220.72",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"3,104.10",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,069.40",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,069.40",03/03/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30113728,COMENSURA LIMITED,"2,337.80",03/03/2016
Assurance,Assurance,Agency/Interim Hays,30114712,COMENSURA LIMITED,228.64,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-15,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.23,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.23,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.15,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.35,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.17,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.1,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.18,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.4,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.62,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.58,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.15,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.5,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.64,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.24,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-9,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.06,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.7,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.69,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.08,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.64,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.28,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.38,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.74,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.86,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.04,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.68,11/03/2016
Commercial,Customer Support Group,Agency/Interim Hays,30114712,COMENSURA LIMITED,329.6,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.25,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.25,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.65,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.3,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.62,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.58,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.15,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.5,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.7,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.06,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.9,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.53,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.64,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.7,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.3,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.45,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.45,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.6,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.15,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.76,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.65,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.08,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.23,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.23,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.12,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.92,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.91,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.33,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.1,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1.1,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.56,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.58,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.88,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-5.41,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.6,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-2.73,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.2,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-7.95,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-1,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-0.85,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-17,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-3.25,11/03/2016
Commercial,Customer Support Group,Other Contribution,30114712,COMENSURA LIMITED,-4.52,11/03/2016
