Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210529,HARTWIG CARE LIMITED,180.18,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210530,HARTWIG CARE LIMITED,90.09,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210531,HARTWIG CARE LIMITED,180.18,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210532,HARTWIG CARE LIMITED,300.30,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210533,HARTWIG CARE LIMITED,120.12,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210537,HARTWIG CARE LIMITED,120.12,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210539,HARTWIG CARE LIMITED,300.30,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210541,HARTWIG CARE LIMITED,300.30,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210542,HARTWIG CARE LIMITED,188.76,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210543,HARTWIG CARE LIMITED,64.35,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210545,HARTWIG CARE LIMITED,300.30,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210546,HARTWIG CARE LIMITED,210.21,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210547,HARTWIG CARE LIMITED,107.25,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210548,HARTWIG CARE LIMITED,180.18,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210549,HARTWIG CARE LIMITED,175.89,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210551,HARTWIG CARE LIMITED,960.96,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210553,HARTWIG CARE LIMITED,51.48,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210554,HARTWIG CARE LIMITED,34.32,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210555,HARTWIG CARE LIMITED,150.15,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210556,HARTWIG CARE LIMITED,287.43,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210557,HARTWIG CARE LIMITED,180.18,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210558,HARTWIG CARE LIMITED,274.56,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210560,HARTWIG CARE LIMITED,120.12,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210561,HARTWIG CARE LIMITED,25.74,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210562,HARTWIG CARE LIMITED,240.24,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210563,HARTWIG CARE LIMITED,38.61,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210564,HARTWIG CARE LIMITED,377.52,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210565,HARTWIG CARE LIMITED,154.44,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210566,HARTWIG CARE LIMITED,394.68,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210567,HARTWIG CARE LIMITED,188.76,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210568,HARTWIG CARE LIMITED,72.93,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210569,HARTWIG CARE LIMITED,34.32,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210570,HARTWIG CARE LIMITED,120.12,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210571,HARTWIG CARE LIMITED,574.86,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210572,HARTWIG CARE LIMITED,25.74,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210573,HARTWIG CARE LIMITED,326.04,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210575,HARTWIG CARE LIMITED,115.83,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210576,HARTWIG CARE LIMITED,51.48,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210578,HARTWIG CARE LIMITED,291.72,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210579,HARTWIG CARE LIMITED,287.43,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210580,HARTWIG CARE LIMITED,167.31,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210581,HARTWIG CARE LIMITED,566.28,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210582,HARTWIG CARE LIMITED,253.11,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210584,HARTWIG CARE LIMITED,180.18,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210586,HARTWIG CARE LIMITED,244.53,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210590,HARTWIG CARE LIMITED,42.90,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210592,HARTWIG CARE LIMITED,34.32,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210593,HARTWIG CARE LIMITED,107.25,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210594,HARTWIG CARE LIMITED,42.90,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210596,HARTWIG CARE LIMITED,210.21,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210598,HARTWIG CARE LIMITED,90.09,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210599,HARTWIG CARE LIMITED,94.38,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210600,HARTWIG CARE LIMITED,592.02,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210603,HARTWIG CARE LIMITED,634.92,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210604,HARTWIG CARE LIMITED,132.99,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210605,HARTWIG CARE LIMITED,278.85,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210606,HARTWIG CARE LIMITED,235.95,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210607,HARTWIG CARE LIMITED,261.69,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210608,HARTWIG CARE LIMITED,145.86,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210610,HARTWIG CARE LIMITED,34.32,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210612,HARTWIG CARE LIMITED,85.80,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210613,HARTWIG CARE LIMITED,68.64,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210614,HARTWIG CARE LIMITED,154.44,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210615,HARTWIG CARE LIMITED,175.89,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210618,HARTWIG CARE LIMITED,107.25,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90210619,HARTWIG CARE LIMITED,17.16,18/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212476,HARTWIG CARE LIMITED,306.74,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212477,HARTWIG CARE LIMITED,193.05,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212478,HARTWIG CARE LIMITED,193.06,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212479,HARTWIG CARE LIMITED,321.75,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212480,HARTWIG CARE LIMITED,128.70,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212481,HARTWIG CARE LIMITED,321.75,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212483,HARTWIG CARE LIMITED,193.05,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212484,HARTWIG CARE LIMITED,70.79,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212485,HARTWIG CARE LIMITED,225.23,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212486,HARTWIG CARE LIMITED,160.88,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212487,HARTWIG CARE LIMITED,321.76,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212489,HARTWIG CARE LIMITED,"1,029.60",25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212492,HARTWIG CARE LIMITED,34.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212493,HARTWIG CARE LIMITED,315.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212494,HARTWIG CARE LIMITED,193.06,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212495,HARTWIG CARE LIMITED,296.02,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212496,HARTWIG CARE LIMITED,30.03,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212497,HARTWIG CARE LIMITED,263.84,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212498,HARTWIG CARE LIMITED,51.48,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212499,HARTWIG CARE LIMITED,87.95,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212500,HARTWIG CARE LIMITED,358.23,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212501,HARTWIG CARE LIMITED,175.90,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212502,HARTWIG CARE LIMITED,186.64,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212503,HARTWIG CARE LIMITED,182.33,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212504,HARTWIG CARE LIMITED,96.53,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212505,HARTWIG CARE LIMITED,25.74,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212506,HARTWIG CARE LIMITED,128.70,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212507,HARTWIG CARE LIMITED,617.77,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212508,HARTWIG CARE LIMITED,45.05,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212509,HARTWIG CARE LIMITED,128.70,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212510,HARTWIG CARE LIMITED,315.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212513,HARTWIG CARE LIMITED,130.85,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212517,HARTWIG CARE LIMITED,141.57,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212519,HARTWIG CARE LIMITED,278.86,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212520,HARTWIG CARE LIMITED,308.88,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212521,HARTWIG CARE LIMITED,321.76,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212522,HARTWIG CARE LIMITED,604.90,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212523,HARTWIG CARE LIMITED,268.13,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212524,HARTWIG CARE LIMITED,163.02,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212526,HARTWIG CARE LIMITED,313.17,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212528,HARTWIG CARE LIMITED,180.18,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212532,HARTWIG CARE LIMITED,38.61,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212533,HARTWIG CARE LIMITED,175.89,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212535,HARTWIG CARE LIMITED,186.62,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212536,HARTWIG CARE LIMITED,34.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212537,HARTWIG CARE LIMITED,109.40,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212538,HARTWIG CARE LIMITED,47.19,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212540,HARTWIG CARE LIMITED,163.02,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212541,HARTWIG CARE LIMITED,42.90,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212543,HARTWIG CARE LIMITED,92.24,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212544,HARTWIG CARE LIMITED,102.96,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212545,HARTWIG CARE LIMITED,587.74,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212547,HARTWIG CARE LIMITED,656.37,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212548,HARTWIG CARE LIMITED,148.01,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212549,HARTWIG CARE LIMITED,184.47,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212550,HARTWIG CARE LIMITED,244.53,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212551,HARTWIG CARE LIMITED,253.11,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212552,HARTWIG CARE LIMITED,150.15,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212554,HARTWIG CARE LIMITED,30.03,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212556,HARTWIG CARE LIMITED,60.06,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212557,HARTWIG CARE LIMITED,68.64,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212558,HARTWIG CARE LIMITED,195.20,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212559,HARTWIG CARE LIMITED,154.44,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212560,HARTWIG CARE LIMITED,160.88,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212563,HARTWIG CARE LIMITED,120.12,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212564,HARTWIG CARE LIMITED,12.87,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212566,HARTWIG CARE LIMITED,128.70,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212567,HARTWIG CARE LIMITED,233.81,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212617,HARTWIG CARE LIMITED,180.18,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212618,HARTWIG CARE LIMITED,180.18,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212619,HARTWIG CARE LIMITED,120.12,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212620,HARTWIG CARE LIMITED,300.30,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212623,HARTWIG CARE LIMITED,120.12,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212625,HARTWIG CARE LIMITED,300.30,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212627,HARTWIG CARE LIMITED,180.18,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212628,HARTWIG CARE LIMITED,64.35,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212629,HARTWIG CARE LIMITED,300.30,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212630,HARTWIG CARE LIMITED,150.15,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212631,HARTWIG CARE LIMITED,300.30,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212632,HARTWIG CARE LIMITED,68.64,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212633,HARTWIG CARE LIMITED,175.89,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212634,HARTWIG CARE LIMITED,34.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212635,HARTWIG CARE LIMITED,960.96,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212637,HARTWIG CARE LIMITED,51.48,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212639,HARTWIG CARE LIMITED,85.80,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212640,HARTWIG CARE LIMITED,287.43,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212641,HARTWIG CARE LIMITED,180.18,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212642,HARTWIG CARE LIMITED,120.12,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212643,HARTWIG CARE LIMITED,25.74,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212644,HARTWIG CARE LIMITED,218.79,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212645,HARTWIG CARE LIMITED,274.56,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212646,HARTWIG CARE LIMITED,34.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212647,HARTWIG CARE LIMITED,81.51,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212648,HARTWIG CARE LIMITED,377.52,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212649,HARTWIG CARE LIMITED,171.60,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212650,HARTWIG CARE LIMITED,459.03,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212651,HARTWIG CARE LIMITED,184.47,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212652,HARTWIG CARE LIMITED,90.09,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212653,HARTWIG CARE LIMITED,85.80,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212654,HARTWIG CARE LIMITED,579.15,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212655,HARTWIG CARE LIMITED,47.19,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212656,HARTWIG CARE LIMITED,120.12,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212657,HARTWIG CARE LIMITED,330.33,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212659,HARTWIG CARE LIMITED,145.86,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212660,HARTWIG CARE LIMITED,201.63,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212662,HARTWIG CARE LIMITED,304.59,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212663,HARTWIG CARE LIMITED,261.69,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212664,HARTWIG CARE LIMITED,283.14,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212665,HARTWIG CARE LIMITED,506.22,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212666,HARTWIG CARE LIMITED,248.82,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212667,HARTWIG CARE LIMITED,94.38,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212669,HARTWIG CARE LIMITED,205.92,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212671,HARTWIG CARE LIMITED,167.31,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212675,HARTWIG CARE LIMITED,38.61,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212676,HARTWIG CARE LIMITED,171.60,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212678,HARTWIG CARE LIMITED,102.96,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212679,HARTWIG CARE LIMITED,47.19,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212682,HARTWIG CARE LIMITED,193.05,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212684,HARTWIG CARE LIMITED,90.09,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212685,HARTWIG CARE LIMITED,94.38,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212686,HARTWIG CARE LIMITED,506.22,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212688,HARTWIG CARE LIMITED,510.51,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212689,HARTWIG CARE LIMITED,154.44,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212690,HARTWIG CARE LIMITED,377.52,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212691,HARTWIG CARE LIMITED,214.50,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212692,HARTWIG CARE LIMITED,253.11,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212693,HARTWIG CARE LIMITED,141.57,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212695,HARTWIG CARE LIMITED,30.03,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212697,HARTWIG CARE LIMITED,68.64,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212698,HARTWIG CARE LIMITED,34.32,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212699,HARTWIG CARE LIMITED,180.18,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212700,HARTWIG CARE LIMITED,154.44,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212701,HARTWIG CARE LIMITED,137.28,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212704,HARTWIG CARE LIMITED,107.25,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212705,HARTWIG CARE LIMITED,21.45,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212706,HARTWIG CARE LIMITED,287.43,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90212708,HARTWIG CARE LIMITED,227.37,25/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213283,HARTWIG CARE LIMITED,180.18,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213284,HARTWIG CARE LIMITED,180.18,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213285,HARTWIG CARE LIMITED,300.30,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213287,HARTWIG CARE LIMITED,300.30,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213289,HARTWIG CARE LIMITED,180.18,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213290,HARTWIG CARE LIMITED,300.30,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213291,HARTWIG CARE LIMITED,188.76,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213292,HARTWIG CARE LIMITED,64.35,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213293,HARTWIG CARE LIMITED,300.30,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213294,HARTWIG CARE LIMITED,210.21,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213295,HARTWIG CARE LIMITED,180.18,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213296,HARTWIG CARE LIMITED,150.15,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213297,HARTWIG CARE LIMITED,300.30,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213298,HARTWIG CARE LIMITED,960.96,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213300,HARTWIG CARE LIMITED,51.48,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213301,HARTWIG CARE LIMITED,34.32,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213302,HARTWIG CARE LIMITED,287.43,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213303,HARTWIG CARE LIMITED,180.18,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213304,HARTWIG CARE LIMITED,300.30,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213305,HARTWIG CARE LIMITED,120.12,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213306,HARTWIG CARE LIMITED,25.74,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213307,HARTWIG CARE LIMITED,240.24,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213308,HARTWIG CARE LIMITED,270.27,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213309,HARTWIG CARE LIMITED,244.53,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213310,HARTWIG CARE LIMITED,21.45,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213311,HARTWIG CARE LIMITED,90.09,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213312,HARTWIG CARE LIMITED,373.23,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213313,HARTWIG CARE LIMITED,145.86,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213314,HARTWIG CARE LIMITED,519.09,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213315,HARTWIG CARE LIMITED,154.44,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213316,HARTWIG CARE LIMITED,81.51,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213317,HARTWIG CARE LIMITED,51.48,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213318,HARTWIG CARE LIMITED,120.12,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213319,HARTWIG CARE LIMITED,566.28,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213320,HARTWIG CARE LIMITED,30.03,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213321,HARTWIG CARE LIMITED,107.25,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213322,HARTWIG CARE LIMITED,330.33,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213325,HARTWIG CARE LIMITED,124.41,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213326,HARTWIG CARE LIMITED,107.25,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213328,HARTWIG CARE LIMITED,158.73,26/11/2019
Delivery Units,Adults and Health,Other Agencies - Third Party P,90213330,HARTWIG CARE LIMITED,278.85,26/11/2019
