Committee/Board ,Member,Role,Party 
Corporate Parenting Advisory Panel ,Councillor Claire Farrier,Councillor,Labour
Health and Wellbeing Board,Councillor Caroline Stock,Chairman,Conservative
Health and Wellbeing Board,Dr Charlotte Benjamin,Vice-Chairman,N/A
Health and Wellbeing Board,Dr Tamara Djuretic,Officer,N/A
Health and Wellbeing Board,Councillor Sachin Rajput,Councillor,Conservative
Health and Wellbeing Board,Councillor Richard Cornelius,Councillor,Conservative
Health and Wellbeing Board,Sarah McDonnell-Davies,Officer,N/A
Health and Wellbeing Board,Chris Munday,Officer,N/A
Health and Wellbeing Board,Dawn Wakeling,Officer,N/A
Health and Wellbeing Board,Madeleine Ellis,Officer,N/A
Health and Wellbeing Board,Dr Clare Stephens,Officer,N/A
Health and Wellbeing Board,Dr Nikesh Dattani,Officer,N/A
Health and Wellbeing Board,Caroline Collier,Officer,N/A
Health and Wellbeing Board,Fiona Bateman,Officer,N/A
Health and Wellbeing Board,Councillor Rohit Grover,Substitute,Conservative
Health and Wellbeing Board,Councillor David Longstaff,Substitute,Conservative
Health and Wellbeing Board,Dr Julie George,Substitute,N/A
Health and Wellbeing Board,Rebecca Sare,Substitute,N/A
Health and Wellbeing Board,Dr Barry Subel,Substitute,N/A
Health and Wellbeing Board,Dr Murtaza Khanbhai,Substitute,N/A
Health and Wellbeing Board,Ben Thomas,Substitute,N/A
Local Pension Board ,Geoffrey Alderman,Chairman,N/A
Local Pension Board ,Hem Savla,Vice-Chairman,N/A
Local Pension Board ,Stephen Ross,Independent Member,N/A
Local Pension Board ,David Woodcock,Independent Member,N/A
Local Pension Board ,Councillor Thomas Smith,Councillor,Conservative
Local Pension Board ,Salar Rida,Officer,N/A
Local Pension Board ,Rebecca Doctors,Co-Optee,N/A
Local Pension Board ,Alice Leach,Substitute,N/A
Local Pension Board ,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Substitute,Conservative
Local Strategic Partnership Board ,ouncillor Daniel Thomas BA (Hons),Councillor,Conservative
Local Strategic Partnership Board ,Councillor David Longstaff,Councillor,Conservative
Local Strategic Partnership Board ,Councillor Caroline Stock,Councillor,Conservative
Local Strategic Partnership Board ,Councillor Barry Rawlings,Councillor,Labour
Local Strategic Partnership Board ,Councillor Ross Houston,Councillor,Labour
Local Strategic Partnership Board ,Councillor Sara Conway,Councillor,Labour
Local Strategic Partnership Board ,David Partridge,Officer,N/A
Local Strategic Partnership Board ,Dr Debbie Frost,Officer,N/A
Local Strategic Partnership Board ,David Byrne,Officer,N/A
Local Strategic Partnership Board ,Tom Nathan,Officer,N/A
Local Strategic Partnership Board ,Julie Pal,Officer,N/A
Local Strategic Partnership Board ,Katrina Baker,Officer,N/A
Local Strategic Partnership Board ,Olivia Hargadon,Officer,N/A
Local Strategic Partnership Board ,Professor Tim Blackman,Officer,N/A
Local Strategic Partnership Board ,James Kennedy,Officer,N/A
Local Strategic Partnership Board ,Paula Light,Officer,N/A
Local Strategic Partnership Board ,Simon Rose,Officer,N/A
Local Strategic Partnership Board ,Heath Harvey,Officer,N/A
Local Strategic Partnership Board ,Gordon Banks,Officer,N/A
Local Strategic Partnership Board ,Andrew Dakers,Officer,N/A
Local Strategic Partnership Board ,Michael Lassman,Officer,N/A
Safer Communities Partnership Board ,Councillor Jennifer Grocock,Chairman,Conservative
Safer Communities Partnership Board ,Ellen Cheshire,Officer,N/A
Safer Communities Partnership Board ,Greg Terefenko,Officer,N/A
Safer Communities Partnership Board ,Peter Curtin,Officer,N/A
Safer Communities Partnership Board ,Jessica Ralph,Officer,N/A
Safer Communities Partnership Board ,Amlan Kumar Ghoshal,Officer,N/A
Safer Communities Partnership Board ,Clare Ansdell,Officer,N/A
Safer Communities Partnership Board ,Sara Leach,Officer,N/A
Safer Communities Partnership Board ,Roger Kemp,Officer,N/A
Safer Communities Partnership Board ,Tim Harris,Officer,N/A
Safer Communities Partnership Board ,Kauser Mukhtar,Co-Optee,N/A
Safer Communities Partnership Board ,Elena Barrasso,Co-Optee,N/A
Safer Communities Partnership Board ,Caroline Collier,Officer,N/A
Safer Communities Partnership Board ,Superintendent Louis Smith,Officer,N/A
Safer Communities Partnership Board ,James Rawlinson,Officer,N/A
Safer Communities Partnership Board ,Matthieu Bergeal,Officer,N/A
Welsh Harp Joint Consultative Committee ,Councillor John Hart BA (Hons) MA,Councillor,Conservative
Welsh Harp Joint Consultative Committee ,Councillor Saira Don,Councillor,Conservative
Welsh Harp Joint Consultative Committee ,Councillor Nagus Narenthira,Councillor,Labour
Welsh Harp Joint Consultative Committee ,Councillor Anne Clarke,Councillor,Labour
Welsh Harp Joint Consultative Committee ,"Councillor Helene Richman BA (Engineering), JD (Juris Doctor), Barrister (Middle Temple), TEP",Substitute,Conservative
Welsh Harp Joint Consultative Committee ,Councillor Alex Prager,Substitute,Conservative
Welsh Harp Joint Consultative Committee ,Councillor George Crane,Councillor,N/A
Welsh Harp Joint Consultative Committee ,Councillor Parvez Ahmed,Councillor,N/A
Welsh Harp Joint Consultative Committee ,Councillor Roxanne Mashari,Councillor,N/A
Welsh Harp Joint Consultative Committee ,Vincent Lo,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Peter Castle,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,John Shepherd,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Judy Shepherd,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Martin Hall,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Liz Hall,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Roy Beddard,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Clive Cohen,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Harry Mackie,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Derrick Chung,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Dianne Murphy,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Tracy Sawer,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Leslie Williams,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Local Agenda 21,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Welsh Harp Sailing Association,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Woolmead Residents Association,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Richard Bennett,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Training Ship Broadsword,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,John Bryden,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Phoenix Canoe,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Hendon Rifle Club,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Princes Park Youth Football Club,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Billy Coburn,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Chris Coode,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Brent Sports Council,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Catherine Cullen,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Edel Fingleton,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Deb Frankiewicz,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Welsh Harp Conservation Group,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Andrew Haynes,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Daniella Levene,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,West Hendon Residents' Association / Friends of York Park,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Samantha Ho,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,Lucy Shuker,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,West Hendon Allotment Society,Independent Member,N/A
Welsh Harp Joint Consultative Committee ,London Wildlife Trust,Independent Member,N/A
West London Economic Propsperity Board,Kim Dero,Officer,N/A
West London Economic Propsperity Board,Councillor Muhammed Butt,Vice-Chairman,N/A
West London Economic Propsperity Board,Councillor Julian Bell,Councillor,N/A
West London Economic Propsperity Board,Councillor Stephen Curran,Councillor,N/A
West London Economic Propsperity Board,Councillor Stephen Cowan,Councillor,N/A
West London Economic Propsperity Board,Councillor Sachin Shah,Councillor,N/A
West London Economic Propsperity Board,Councillor Daniel Thomas BA (Hons),Councillor,Conservative
West London Economic Propsperity Board,Councillor Michael Cartwright,Substitute,N/A
West London Economic Propsperity Board,Councillor Roxanne Mashari,Substitute,N/A
West London Economic Propsperity Board,Councillor Theo Dennison,Substitute,N/A
West London Economic Propsperity Board,Councillor David Longstaff,Substitute,Conservative
West London Economic Propsperity Board,Andrew Charlwood,Secretary,N/A
West London Economic Propsperity Board,Thomas Cattermole,Officer,N/A
West London Economic Propsperity Board,Colin Sweeney,Officer,N/A
West London Economic Propsperity Board,Tom Welsh,Officer,N/A
West London Economic Propsperity Board,Keith Fraser,Officer,N/A
West London Economic Propsperity Board,Elaine McEachron,Officer,N/A
West London Economic Propsperity Board,Thomas Ribbits,Officer,N/A
West London Economic Propsperity Board,Kayode Adewumi,Officer,N/A
West London Economic Propsperity Board,Fiona Alderman,Officer,N/A
West London Economic Propsperity Board,Helen Harris,Officer,N/A
West London Economic Propsperity Board,Tasnim Shawkat,Officer,N/A
West London Economic Propsperity Board,Paul Najsarek,Officer,N/A
West London Economic Propsperity Board,Tim McCormick,Officer,N/A
West London Economic Propsperity Board,Rachel Ormerod,Officer,N/A
