Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254732,CAREWATCH (BARNET),244.85,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254733,CAREWATCH (BARNET),120.26,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254734,CAREWATCH (BARNET),64.45,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254735,CAREWATCH (BARNET),270.62,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254736,CAREWATCH (BARNET),330.75,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254738,CAREWATCH (BARNET),300.69,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254739,CAREWATCH (BARNET),292.07,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254740,CAREWATCH (BARNET),223.34,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254741,CAREWATCH (BARNET),51.54,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254743,CAREWATCH (BARNET),137.45,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254744,CAREWATCH (BARNET),90.22,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254747,CAREWATCH (BARNET),51.54,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254748,CAREWATCH (BARNET),150.36,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254749,CAREWATCH (BARNET),712.97,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254750,CAREWATCH (BARNET),128.90,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254751,CAREWATCH (BARNET),176.10,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254752,CAREWATCH (BARNET),188.98,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254753,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254754,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254755,CAREWATCH (BARNET),25.78,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254757,CAREWATCH (BARNET),223.38,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254758,CAREWATCH (BARNET),188.99,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254759,CAREWATCH (BARNET),279.19,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254760,CAREWATCH (BARNET),73.04,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254761,CAREWATCH (BARNET),330.72,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254762,CAREWATCH (BARNET),167.53,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254763,CAREWATCH (BARNET),94.49,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254764,CAREWATCH (BARNET),17.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254765,CAREWATCH (BARNET),193.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254768,CAREWATCH (BARNET),120.26,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254769,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254770,CAREWATCH (BARNET),287.80,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254771,CAREWATCH (BARNET),210.51,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254772,CAREWATCH (BARNET),25.78,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254775,CAREWATCH (BARNET),287.80,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254776,CAREWATCH (BARNET),283.47,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254777,CAREWATCH (BARNET),210.49,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254778,CAREWATCH (BARNET),60.13,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254779,CAREWATCH (BARNET),438.09,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254780,CAREWATCH (BARNET),240.59,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254782,CAREWATCH (BARNET),240.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254783,CAREWATCH (BARNET),601.30,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254784,CAREWATCH (BARNET),51.56,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254785,CAREWATCH (BARNET),712.97,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254786,CAREWATCH (BARNET),257.73,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254787,CAREWATCH (BARNET),180.39,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254788,CAREWATCH (BARNET),253.44,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254789,CAREWATCH (BARNET),781.90,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254790,CAREWATCH (BARNET),116.00,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254792,CAREWATCH (BARNET),300.65,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254793,CAREWATCH (BARNET),287.78,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254794,CAREWATCH (BARNET),300.72,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254795,CAREWATCH (BARNET),240.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254796,CAREWATCH (BARNET),270.62,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254797,CAREWATCH (BARNET),287.80,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254798,CAREWATCH (BARNET),137.44,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254799,CAREWATCH (BARNET),17.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254801,CAREWATCH (BARNET),270.62,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254802,CAREWATCH (BARNET),330.75,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254803,CAREWATCH (BARNET),330.75,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254806,CAREWATCH (BARNET),296.38,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254807,CAREWATCH (BARNET),141.77,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254808,CAREWATCH (BARNET),296.36,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254809,CAREWATCH (BARNET),240.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254810,CAREWATCH (BARNET),55.84,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254811,CAREWATCH (BARNET),206.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254812,CAREWATCH (BARNET),85.93,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254813,CAREWATCH (BARNET),146.06,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254816,CAREWATCH (BARNET),115.97,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254817,CAREWATCH (BARNET),150.36,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254818,CAREWATCH (BARNET),128.90,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254819,CAREWATCH (BARNET),167.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254820,CAREWATCH (BARNET),193.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254821,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254822,CAREWATCH (BARNET),81.63,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254824,CAREWATCH (BARNET),214.79,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254825,CAREWATCH (BARNET),188.98,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254826,CAREWATCH (BARNET),292.09,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254827,CAREWATCH (BARNET),236.27,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254828,CAREWATCH (BARNET),77.34,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254829,CAREWATCH (BARNET),317.83,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254830,CAREWATCH (BARNET),214.79,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254831,CAREWATCH (BARNET),103.08,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254833,CAREWATCH (BARNET),38.66,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254834,CAREWATCH (BARNET),51.56,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254835,CAREWATCH (BARNET),120.26,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254836,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254837,CAREWATCH (BARNET),210.50,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254838,CAREWATCH (BARNET),30.07,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254840,CAREWATCH (BARNET),210.49,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254841,CAREWATCH (BARNET),287.80,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254842,CAREWATCH (BARNET),283.47,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254843,CAREWATCH (BARNET),210.49,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254844,CAREWATCH (BARNET),60.13,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254845,CAREWATCH (BARNET),438.09,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254846,CAREWATCH (BARNET),206.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254847,CAREWATCH (BARNET),240.59,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254849,CAREWATCH (BARNET),150.36,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254850,CAREWATCH (BARNET),601.30,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254851,CAREWATCH (BARNET),150.36,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254852,CAREWATCH (BARNET),712.97,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254853,CAREWATCH (BARNET),257.73,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254854,CAREWATCH (BARNET),180.39,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254855,CAREWATCH (BARNET),781.90,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254856,CAREWATCH (BARNET),116.00,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254857,CAREWATCH (BARNET),287.78,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254858,CAREWATCH (BARNET),300.72,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254859,CAREWATCH (BARNET),240.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254860,CAREWATCH (BARNET),270.62,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254861,CAREWATCH (BARNET),287.80,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254862,CAREWATCH (BARNET),17.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254863,CAREWATCH (BARNET),244.85,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254864,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254865,CAREWATCH (BARNET),64.45,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254866,CAREWATCH (BARNET),270.62,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254867,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254870,CAREWATCH (BARNET),257.74,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254871,CAREWATCH (BARNET),292.07,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254872,CAREWATCH (BARNET),240.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254873,CAREWATCH (BARNET),51.54,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254874,CAREWATCH (BARNET),90.22,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254877,CAREWATCH (BARNET),120.26,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254878,CAREWATCH (BARNET),193.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254879,CAREWATCH (BARNET),51.54,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254880,CAREWATCH (BARNET),68.72,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254881,CAREWATCH (BARNET),133.19,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254883,CAREWATCH (BARNET),292.07,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254884,CAREWATCH (BARNET),180.39,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254885,CAREWATCH (BARNET),193.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254886,CAREWATCH (BARNET),90.23,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254888,CAREWATCH (BARNET),120.26,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254889,CAREWATCH (BARNET),85.93,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254891,CAREWATCH (BARNET),206.19,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254892,CAREWATCH (BARNET),184.69,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254893,CAREWATCH (BARNET),287.79,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254894,CAREWATCH (BARNET),330.72,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254895,CAREWATCH (BARNET),210.50,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254896,CAREWATCH (BARNET),103.08,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254898,CAREWATCH (BARNET),115.97,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254899,CAREWATCH (BARNET),313.55,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254900,CAREWATCH (BARNET),189.02,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254901,CAREWATCH (BARNET),206.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254902,CAREWATCH (BARNET),304.96,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254903,CAREWATCH (BARNET),30.07,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254905,CAREWATCH (BARNET),326.43,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254906,CAREWATCH (BARNET),528.29,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254907,CAREWATCH (BARNET),231.99,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254909,CAREWATCH (BARNET),137.44,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254910,CAREWATCH (BARNET),274.88,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254911,CAREWATCH (BARNET),51.56,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254912,CAREWATCH (BARNET),171.84,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254913,CAREWATCH (BARNET),841.83,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254914,CAREWATCH (BARNET),289.95,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254915,CAREWATCH (BARNET),206.17,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254916,CAREWATCH (BARNET),893.54,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254917,CAREWATCH (BARNET),133.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254919,CAREWATCH (BARNET),343.61,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254920,CAREWATCH (BARNET),137.45,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254921,CAREWATCH (BARNET),309.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254922,CAREWATCH (BARNET),17.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254923,CAREWATCH (BARNET),283.52,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254924,CAREWATCH (BARNET),309.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254925,CAREWATCH (BARNET),343.66,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254927,CAREWATCH (BARNET),309.28,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254928,CAREWATCH (BARNET),296.41,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254929,CAREWATCH (BARNET),184.72,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254930,CAREWATCH (BARNET),330.77,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254931,CAREWATCH (BARNET),335.05,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254932,CAREWATCH (BARNET),146.03,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254933,CAREWATCH (BARNET),47.25,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254934,CAREWATCH (BARNET),206.19,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254935,CAREWATCH (BARNET),60.14,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254936,CAREWATCH (BARNET),240.55,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254937,CAREWATCH (BARNET),85.92,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254938,CAREWATCH (BARNET),133.17,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254941,CAREWATCH (BARNET),627.08,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254942,CAREWATCH (BARNET),73.04,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254943,CAREWATCH (BARNET),300.67,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254944,CAREWATCH (BARNET),133.15,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254945,CAREWATCH (BARNET),236.22,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254946,CAREWATCH (BARNET),330.76,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254947,CAREWATCH (BARNET),137.44,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254948,CAREWATCH (BARNET),103.11,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254950,CAREWATCH (BARNET),150.33,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254951,CAREWATCH (BARNET),103.11,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254953,CAREWATCH (BARNET),231.98,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254954,CAREWATCH (BARNET),214.76,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254955,CAREWATCH (BARNET),317.88,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254956,CAREWATCH (BARNET),51.55,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254957,CAREWATCH (BARNET),373.66,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254958,CAREWATCH (BARNET),268.47,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254959,CAREWATCH (BARNET),17.18,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254961,CAREWATCH (BARNET),77.33,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254962,CAREWATCH (BARNET),137.44,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254963,CAREWATCH (BARNET),38.67,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254964,CAREWATCH (BARNET),255.58,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254965,CAREWATCH (BARNET),219.08,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254966,CAREWATCH (BARNET),354.38,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90254967,CAREWATCH (BARNET),38.66,11/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255569,CAREWATCH (BARNET),225.53,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255570,CAREWATCH (BARNET),64.43,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255571,CAREWATCH (BARNET),502.52,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255572,CAREWATCH (BARNET),219.11,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255574,CAREWATCH (BARNET),161.10,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255575,CAREWATCH (BARNET),257.70,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255576,CAREWATCH (BARNET),51.56,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255577,CAREWATCH (BARNET),777.40,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255578,CAREWATCH (BARNET),270.62,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255579,CAREWATCH (BARNET),193.28,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255580,CAREWATCH (BARNET),272.77,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255581,CAREWATCH (BARNET),837.72,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255582,CAREWATCH (BARNET),126.74,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255584,CAREWATCH (BARNET),322.13,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255585,CAREWATCH (BARNET),289.95,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255586,CAREWATCH (BARNET),17.18,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255587,CAREWATCH (BARNET),268.48,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255589,CAREWATCH (BARNET),289.95,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255590,CAREWATCH (BARNET),96.67,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255591,CAREWATCH (BARNET),354.38,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255592,CAREWATCH (BARNET),322.19,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255595,CAREWATCH (BARNET),289.95,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255596,CAREWATCH (BARNET),330.75,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255597,CAREWATCH (BARNET),307.13,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255598,CAREWATCH (BARNET),309.27,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255599,CAREWATCH (BARNET),188.98,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255600,CAREWATCH (BARNET),42.95,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255601,CAREWATCH (BARNET),298.52,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255602,CAREWATCH (BARNET),47.26,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255605,CAREWATCH (BARNET),103.08,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255606,CAREWATCH (BARNET),642.15,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255607,CAREWATCH (BARNET),161.10,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255608,CAREWATCH (BARNET),131.04,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255609,CAREWATCH (BARNET),279.20,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255610,CAREWATCH (BARNET),154.62,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255611,CAREWATCH (BARNET),313.54,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255612,CAREWATCH (BARNET),242.70,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255613,CAREWATCH (BARNET),309.28,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255614,CAREWATCH (BARNET),206.16,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255615,CAREWATCH (BARNET),96.67,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255617,CAREWATCH (BARNET),141.74,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255618,CAREWATCH (BARNET),96.67,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255619,CAREWATCH (BARNET),17.18,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255620,CAREWATCH (BARNET),229.82,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255621,CAREWATCH (BARNET),199.72,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255622,CAREWATCH (BARNET),300.68,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255623,CAREWATCH (BARNET),350.04,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255624,CAREWATCH (BARNET),253.45,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255625,CAREWATCH (BARNET),8.59,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255626,CAREWATCH (BARNET),70.89,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255627,CAREWATCH (BARNET),128.85,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255628,CAREWATCH (BARNET),231.94,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255629,CAREWATCH (BARNET),208.34,13/05/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90255630,CAREWATCH (BARNET),36.51,13/05/2020
