Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219251,Practical Care,233.89,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219252,Practical Care,519.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219253,Practical Care,289.58,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219254,Practical Care,363.83,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219256,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219257,Practical Care,638.55,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219258,Practical Care,89.10,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219260,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219261,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219262,Practical Care,51.98,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219263,Practical Care,77.96,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219264,Practical Care,204.19,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219265,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219266,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219267,Practical Care,207.90,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219268,Practical Care,222.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219269,Practical Care,103.95,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219270,Practical Care,519.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219271,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219273,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219274,Practical Care,337.84,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219275,Practical Care,623.70,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219276,Practical Care,233.89,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219277,Practical Care,519.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219278,Practical Care,289.58,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219279,Practical Care,363.83,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219281,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219282,Practical Care,638.55,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219283,Practical Care,89.10,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219285,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219286,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219287,Practical Care,51.98,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219288,Practical Care,77.96,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219289,Practical Care,204.19,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219290,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219291,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219292,Practical Care,207.90,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219293,Practical Care,222.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219294,Practical Care,103.95,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219295,Practical Care,519.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219296,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219298,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219299,Practical Care,337.84,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219300,Practical Care,467.78,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219301,Practical Care,207.90,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219302,Practical Care,222.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219303,Practical Care,103.95,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219304,Practical Care,519.75,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219305,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219307,Practical Care,181.91,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90219308,Practical Care,337.84,20/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217450,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217451,Thames Homecare Services Ltd,587.44,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217452,Thames Homecare Services Ltd,352.45,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217453,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217455,Thames Homecare Services Ltd,176.26,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217456,Thames Homecare Services Ltd,234.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217457,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217458,Thames Homecare Services Ltd,104.91,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217460,Thames Homecare Services Ltd,763.56,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217462,Thames Homecare Services Ltd,58.73,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217463,Thames Homecare Services Ltd,293.65,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217464,Thames Homecare Services Ltd,163.67,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217465,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217467,Thames Homecare Services Ltd,679.73,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217468,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217469,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217470,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217471,Thames Homecare Services Ltd,176.26,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217472,Thames Homecare Services Ltd,281.10,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217473,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217474,Thames Homecare Services Ltd,234.99,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217475,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217476,Thames Homecare Services Ltd,159.41,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217477,Thames Homecare Services Ltd,587.37,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217478,Thames Homecare Services Ltd,176.26,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217479,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217480,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217481,Thames Homecare Services Ltd,419.50,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217482,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217483,Thames Homecare Services Ltd,33.56,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217484,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217485,Thames Homecare Services Ltd,616.77,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217486,Thames Homecare Services Ltd,327.21,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217487,Thames Homecare Services Ltd,323.02,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217488,Thames Homecare Services Ltd,323.05,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217489,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217490,Thames Homecare Services Ltd,104.89,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217491,Thames Homecare Services Ltd,662.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217492,Thames Homecare Services Ltd,117.46,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217493,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217494,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217495,Thames Homecare Services Ltd,234.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217496,Thames Homecare Services Ltd,352.52,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217497,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217499,Thames Homecare Services Ltd,50.34,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217501,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217502,Thames Homecare Services Ltd,578.98,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217504,Thames Homecare Services Ltd,822.29,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217505,Thames Homecare Services Ltd,763.70,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217506,Thames Homecare Services Ltd,213.98,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217507,Thames Homecare Services Ltd,373.39,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217508,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217509,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217510,Thames Homecare Services Ltd,469.95,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217511,Thames Homecare Services Ltd,276.91,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217512,Thames Homecare Services Ltd,121.66,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217514,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217516,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217517,Thames Homecare Services Ltd,218.17,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217519,Thames Homecare Services Ltd,234.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217520,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217521,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217522,Thames Homecare Services Ltd,37.77,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217523,Thames Homecare Services Ltd,46.15,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217524,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217525,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217526,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217527,Thames Homecare Services Ltd,763.70,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217528,Thames Homecare Services Ltd,138.45,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217530,Thames Homecare Services Ltd,92.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217532,Thames Homecare Services Ltd,293.72,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217533,Thames Homecare Services Ltd,75.54,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217534,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217535,Thames Homecare Services Ltd,134.24,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217537,Thames Homecare Services Ltd,234.96,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217538,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217539,Thames Homecare Services Ltd,197.20,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217540,Thames Homecare Services Ltd,37.77,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217541,Thames Homecare Services Ltd,381.82,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217542,Thames Homecare Services Ltd,654.42,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217544,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217547,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217548,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217549,Thames Homecare Services Ltd,704.83,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217550,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217551,Thames Homecare Services Ltd,587.44,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217552,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217553,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217554,Thames Homecare Services Ltd,58.73,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217555,Thames Homecare Services Ltd,293.65,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217556,Thames Homecare Services Ltd,151.02,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217557,Thames Homecare Services Ltd,293.65,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217558,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217559,Thames Homecare Services Ltd,323.05,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217560,Thames Homecare Services Ltd,293.72,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217561,Thames Homecare Services Ltd,100.68,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217563,Thames Homecare Services Ltd,411.18,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217564,Thames Homecare Services Ltd,16.78,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217565,Thames Homecare Services Ltd,184.61,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217566,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217567,Thames Homecare Services Ltd,16.78,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217568,Thames Homecare Services Ltd,646.10,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217571,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217572,Thames Homecare Services Ltd,587.44,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217573,Thames Homecare Services Ltd,352.45,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217574,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217576,Thames Homecare Services Ltd,176.26,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217577,Thames Homecare Services Ltd,234.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217578,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217579,Thames Homecare Services Ltd,104.91,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217580,Thames Homecare Services Ltd,234.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217581,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217582,Thames Homecare Services Ltd,587.37,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217584,Thames Homecare Services Ltd,604.16,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217585,Thames Homecare Services Ltd,58.73,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217586,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217587,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217588,Thames Homecare Services Ltd,163.67,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217589,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217590,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217591,Thames Homecare Services Ltd,763.70,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217593,Thames Homecare Services Ltd,679.73,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217594,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217595,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217596,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217597,Thames Homecare Services Ltd,176.26,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217598,Thames Homecare Services Ltd,281.10,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217599,Thames Homecare Services Ltd,415.36,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217601,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217602,Thames Homecare Services Ltd,234.99,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217603,Thames Homecare Services Ltd,159.41,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217604,Thames Homecare Services Ltd,587.37,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217605,Thames Homecare Services Ltd,176.26,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217606,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217607,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217608,Thames Homecare Services Ltd,419.50,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217609,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217610,Thames Homecare Services Ltd,33.56,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217611,Thames Homecare Services Ltd,197.20,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217612,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217613,Thames Homecare Services Ltd,616.77,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217614,Thames Homecare Services Ltd,381.85,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217615,Thames Homecare Services Ltd,327.21,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217616,Thames Homecare Services Ltd,323.02,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217617,Thames Homecare Services Ltd,641.89,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217618,Thames Homecare Services Ltd,323.05,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217619,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217620,Thames Homecare Services Ltd,104.89,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217621,Thames Homecare Services Ltd,662.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217622,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217623,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217624,Thames Homecare Services Ltd,587.44,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217625,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217626,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217627,Thames Homecare Services Ltd,234.92,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217628,Thames Homecare Services Ltd,58.73,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217629,Thames Homecare Services Ltd,306.24,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217630,Thames Homecare Services Ltd,352.52,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217631,Thames Homecare Services Ltd,310.43,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217632,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217634,Thames Homecare Services Ltd,469.98,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217635,Thames Homecare Services Ltd,264.32,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217636,Thames Homecare Services Ltd,411.18,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217637,Thames Homecare Services Ltd,578.98,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217639,Thames Homecare Services Ltd,822.29,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217640,Thames Homecare Services Ltd,763.70,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217641,Thames Homecare Services Ltd,373.39,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217642,Thames Homecare Services Ltd,528.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217643,Thames Homecare Services Ltd,587.30,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217644,Thames Homecare Services Ltd,289.50,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217645,Thames Homecare Services Ltd,125.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217647,Thames Homecare Services Ltd,176.19,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217649,Thames Homecare Services Ltd,205.59,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217650,Thames Homecare Services Ltd,226.56,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217652,Thames Homecare Services Ltd,163.64,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217654,Thames Homecare Services Ltd,260.10,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217655,Thames Homecare Services Ltd,293.65,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217656,Thames Homecare Services Ltd,130.07,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217658,Thames Homecare Services Ltd,88.12,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217659,Thames Homecare Services Ltd,310.49,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217660,Thames Homecare Services Ltd,75.54,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217661,Thames Homecare Services Ltd,100.68,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217663,Thames Homecare Services Ltd,155.22,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217664,Thames Homecare Services Ltd,243.34,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217665,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217666,Thames Homecare Services Ltd,37.77,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217668,Thames Homecare Services Ltd,88.13,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217671,Thames Homecare Services Ltd,142.66,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217672,Thames Homecare Services Ltd,113.28,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217673,Thames Homecare Services Ltd,683.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217674,Thames Homecare Services Ltd,146.86,16/12/2019,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90217675,Thames Homecare Services Ltd,88.13,16/12/2019,,,
