Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 173.56 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 236.16 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 155.28 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.32 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 194.10 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.20 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 193.72 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 200.25 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 148.82 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 180.09 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 166.92 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 207.04 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 38.82 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 80.16 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 174.68 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 194.10 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 86.72 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 37.99 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 106.76 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 181.16 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.20 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 242.60 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 194.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 180.09 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 122.93 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.32 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 26.70 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.20 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 154.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 240.32 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 366.18 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 154.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 226.80 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 216.80 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 200.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 200.10 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 173.56 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 100.12 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.08 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 155.28 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 120.06 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.20 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 267.00 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 160.20 ,03/02/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30108987,COMENSURA LIMITED, 10.00 ,03/02/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30108987,COMENSURA LIMITED, 40.00 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,361.15 ",03/02/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 546.70 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 735.12 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 328.02 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 614.54 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 842.60 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,038.51 ",03/02/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30108987,COMENSURA LIMITED, 3.70 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 708.48 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 477.99 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,196.42 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,655.24 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,124.64 ",03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 490.20 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 792.37 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 769.65 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 398.32 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 483.00 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 483.00 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 437.25 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 623.61 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 594.57 ,03/02/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30108987,COMENSURA LIMITED, 353.41 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 425.22 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 587.58 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 693.38 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 558.56 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 693.38 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,636.48 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,288.90 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 19.98 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,505.02 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,284.48 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,481.20 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 111.43 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,325.70 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 336.21 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,566.37 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 27.75 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,644.48 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 12.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 362.06 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 329.60 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,920.61 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 325.80 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 467.26 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,165.76 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 693.38 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 627.84 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 627.84 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 553.31 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 627.84 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 553.31 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 506.76 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 504.52 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 21.09 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.87 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 61.48 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,514.16 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,631.16 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 310.80 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,621.44 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 697.14 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 454.25 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,636.48 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,514.16 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,021.40 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,615.32 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 192.40 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 626.40 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 332.32 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,242.00 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,154.88 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,514.18 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 27.75 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,566.37 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,219.74 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,566.36 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 37.00 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 914.05 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,702.00 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 426.24 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,107.00 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,022.40 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,429.35 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 10.60 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 17.00 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 6.50 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 6.50 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,419.49 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 7.75 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 6.29 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,081.00 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 201.69 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 12.21 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,561.31 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,472.77 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 224.10 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,593.68 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 855.72 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 496.31 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,413.38 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 983.87 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 696.06 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,417.72 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 370.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,288.90 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,129.04 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 528.02 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 591.48 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 362.72 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,566.37 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 559.08 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 329.60 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 435.86 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 723.32 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,461.85 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 49.95 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,593.00 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,125.73 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,696.32 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 15.54 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,541.50 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 50.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,490.40 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 35.15 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,021.41 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 34.04 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,438.91 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,644.48 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,920.61 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 399.74 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 49.95 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 988.54 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 42.18 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 551.52 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 45.88 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,523.52 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 422.10 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,034.72 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,284.48 ",03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 14.80 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,514.16 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,188.18 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,188.18 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,760.81 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,760.81 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 766.15 ,03/02/2016
Delivery Units,Children's Family Services,Travelling Expenses,30108987,COMENSURA LIMITED, 45.00 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,284.48 ",03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 740.16 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 452.32 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 740.16 ,03/02/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30108987,COMENSURA LIMITED, 740.16 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 495.48 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 337.64 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 322.96 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 774.52 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 937.60 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 564.10 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 495.48 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 937.60 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 204.48 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,022.40 ",03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 951.26 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED," 1,193.15 ",03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED, 936.70 ,03/02/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30108987,COMENSURA LIMITED," 2,318.65 ",03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 898.54 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 274.64 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 357.08 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 268.25 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 226.48 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 83.22 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 137.39 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 422.47 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 205.82 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 478.66 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 480.19 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 154.94 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 263.59 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 83.22 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 118.69 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 216.22 ,03/02/2016
Delivery Units,Streetscene,Agency/Interim Hays,30108987,COMENSURA LIMITED, 235.87 ,03/02/2016
