Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054296,REDACTED - PERSONAL DATA," 1,560.72 ",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053259,REDACTED - PERSONAL DATA,347.20,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054356,REDACTED - PERSONAL DATA,347.20,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054298,REDACTED - PERSONAL DATA,775.04,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90057350,REDACTED - PERSONAL DATA, 99.41 ,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053181,REDACTED - PERSONAL DATA,"1,005.12",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053266,REDACTED - PERSONAL DATA,"1,063.72",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053289,REDACTED - PERSONAL DATA,"1,346.24",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054284,REDACTED - PERSONAL DATA,207.60,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053048,REDACTED - PERSONAL DATA,360.60,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054359,REDACTED - PERSONAL DATA,775.04,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053335,REDACTED - PERSONAL DATA,571.56,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054615,REDACTED - PERSONAL DATA,"8,266.43",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054621,REDACTED - PERSONAL DATA,"(1,449.31)",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054369,REDACTED - PERSONAL DATA,"2,686.00",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053272,REDACTED - PERSONAL DATA,218.24,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053212,REDACTED - PERSONAL DATA,"2,436.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053200,REDACTED - PERSONAL DATA,870.00,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054380,REDACTED - PERSONAL DATA,825.44,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053135,REDACTED - PERSONAL DATA,"1,827.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053271,REDACTED - PERSONAL DATA, 584.76 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053311,REDACTED - PERSONAL DATA,"1,550.84",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053310,REDACTED - PERSONAL DATA,124.00,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90055613,REDACTED - PERSONAL DATA,(364.63),12/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054598,REDACTED - PERSONAL DATA, 917.80 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053291,REDACTED - PERSONAL DATA," 3,173.00 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054360,REDACTED - PERSONAL DATA, 392.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90054412,REDACTED - PERSONAL DATA,(184.00),05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053292,REDACTED - PERSONAL DATA, 610.60 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90055134,REDACTED - PERSONAL DATA," 9,864.36 ",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053219,REDACTED - PERSONAL DATA,442.88,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053226,REDACTED - PERSONAL DATA," 2,258.20 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053053,REDACTED - PERSONAL DATA,"2,066.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053337,REDACTED - PERSONAL DATA,"2,298.44",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053313,REDACTED - PERSONAL DATA," 2,092.96 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053158,REDACTED - PERSONAL DATA,"1,869.00",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053195,REDACTED - PERSONAL DATA," 1,092.00 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053340,REDACTED - PERSONAL DATA,352.36,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053274,REDACTED - PERSONAL DATA,231.40,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054386,REDACTED - PERSONAL DATA,808.48,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90055427,REDACTED - PERSONAL DATA,203.88,08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054291,REDACTED - PERSONAL DATA, 612.48 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053134,REDACTED - PERSONAL DATA," 2,211.80 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054290,REDACTED - PERSONAL DATA, 470.40 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90055133,REDACTED - PERSONAL DATA,"1,365.69",08/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053198,REDACTED - PERSONAL DATA,280.00,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053341,REDACTED - PERSONAL DATA,333.84,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054374,REDACTED - PERSONAL DATA,"2,211.80",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053223,REDACTED - PERSONAL DATA,772.32,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054294,REDACTED - PERSONAL DATA,"1,375.92",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90058499,REDACTED - PERSONAL DATA,"1,442.14",23/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053136,REDACTED - PERSONAL DATA,917.28,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053316,REDACTED - PERSONAL DATA,"1,351.56",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053297,REDACTED - PERSONAL DATA,"1,802.08",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054365,REDACTED - PERSONAL DATA, 966.84 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054391,REDACTED - PERSONAL DATA,208.68,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053056,REDACTED - PERSONAL DATA,364.96,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053283,REDACTED - PERSONAL DATA,"3,113.60",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054377,REDACTED - PERSONAL DATA,"1,438.32",05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054394,REDACTED - PERSONAL DATA, 136.00 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053347,REDACTED - PERSONAL DATA," 1,113.44 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,90054392,REDACTED - PERSONAL DATA, 0.02 ,05/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90057783,REDACTED - PERSONAL DATA,"4,311.10",20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90053170,REDACTED - PERSONAL DATA," 4,179.00 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90054616,REDACTED - PERSONAL DATA," 13,770.00 ",06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90055751,REDACTED - PERSONAL DATA," 1,496.88 ",12/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90057172,REDACTED - PERSONAL DATA,226.00,16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90057782,REDACTED - PERSONAL DATA,288.00,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80015529,WESTMINSTER HOMECARE LTD," 3,859.75 ",16/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053348,WESTMINSTER HOMECARE LTD,931.62,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053349,WESTMINSTER HOMECARE LTD, 803.16 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053350,WESTMINSTER HOMECARE LTD,875.55,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053351,WESTMINSTER HOMECARE LTD,899.36,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053352,WESTMINSTER HOMECARE LTD, 172.68 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053353,WESTMINSTER HOMECARE LTD, 706.64 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053356,WESTMINSTER HOMECARE LTD,429.71,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053359,WESTMINSTER HOMECARE LTD," 1,309.17 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053362,WESTMINSTER HOMECARE LTD, 578.16 ,02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90053363,WESTMINSTER HOMECARE LTD," 1,461.60 ",02/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057337,WESTMINSTER HOMECARE LTD,388.56,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057338,WESTMINSTER HOMECARE LTD,375.61,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057339,WESTMINSTER HOMECARE LTD,388.56,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057340,WESTMINSTER HOMECARE LTD, 116.57 ,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057341,WESTMINSTER HOMECARE LTD,388.56,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057342,WESTMINSTER HOMECARE LTD,362.62,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057351,WESTMINSTER HOMECARE LTD,388.56,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90057352,WESTMINSTER HOMECARE LTD,388.56,20/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054450,ENARA COMMUNITY CARE,122.64,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054451,ENARA COMMUNITY CARE, 91.98 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054452,ENARA COMMUNITY CARE,122.64,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054453,ENARA COMMUNITY CARE,271.56,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054454,ENARA COMMUNITY CARE, 122.64 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054455,ENARA COMMUNITY CARE,100.74,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054456,ENARA COMMUNITY CARE,617.58,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054457,ENARA COMMUNITY CARE,135.78,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054458,ENARA COMMUNITY CARE, 183.96 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054459,ENARA COMMUNITY CARE,302.22,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054460,ENARA COMMUNITY CARE,109.50,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054461,ENARA COMMUNITY CARE, 140.16 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054462,ENARA COMMUNITY CARE,166.44,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054463,ENARA COMMUNITY CARE,61.32,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054464,ENARA COMMUNITY CARE,122.64,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054465,ENARA COMMUNITY CARE,153.30,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054467,ENARA COMMUNITY CARE,91.98,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054468,ENARA COMMUNITY CARE,122.64,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054469,ENARA COMMUNITY CARE,35.04,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054474,ENARA COMMUNITY CARE,91.98,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054475,ENARA COMMUNITY CARE,183.96,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054476,ENARA COMMUNITY CARE,249.66,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054480,ENARA COMMUNITY CARE,389.82,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054484,ENARA COMMUNITY CARE,398.58,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054485,ENARA COMMUNITY CARE,52.56,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054486,ENARA COMMUNITY CARE,183.96,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054487,ENARA COMMUNITY CARE,122.64,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054490,ENARA COMMUNITY CARE,83.22,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054491,ENARA COMMUNITY CARE,43.80,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054493,ENARA COMMUNITY CARE,61.32,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054494,ENARA COMMUNITY CARE, 43.80 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054496,ENARA COMMUNITY CARE,56.94,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054498,ENARA COMMUNITY CARE,153.30,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054499,ENARA COMMUNITY CARE,17.52,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054501,ENARA COMMUNITY CARE, 26.28 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054502,ENARA COMMUNITY CARE, 65.70 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054504,ENARA COMMUNITY CARE, 153.30 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054505,ENARA COMMUNITY CARE,87.60,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054506,ENARA COMMUNITY CARE, 91.98 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054507,ENARA COMMUNITY CARE, 52.56 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054508,ENARA COMMUNITY CARE, 109.50 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054509,ENARA COMMUNITY CARE, 293.46 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054510,ENARA COMMUNITY CARE,735.84,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054512,ENARA COMMUNITY CARE,179.58,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054513,ENARA COMMUNITY CARE, 17.52 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054514,ENARA COMMUNITY CARE,170.82,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054515,ENARA COMMUNITY CARE,87.60,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054516,ENARA COMMUNITY CARE, 52.56 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054517,ENARA COMMUNITY CARE,26.28,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054518,ENARA COMMUNITY CARE,219.00,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054519,ENARA COMMUNITY CARE,192.72,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054520,ENARA COMMUNITY CARE, 105.12 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054522,ENARA COMMUNITY CARE, 183.96 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054523,ENARA COMMUNITY CARE,52.56,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054524,ENARA COMMUNITY CARE,43.80,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054657,ENARA COMMUNITY CARE,797.16,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054658,ENARA COMMUNITY CARE, 122.64 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054660,ENARA COMMUNITY CARE, 144.54 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054661,ENARA COMMUNITY CARE, 166.44 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054662,ENARA COMMUNITY CARE, 262.80 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054663,ENARA COMMUNITY CARE,214.62,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054664,ENARA COMMUNITY CARE,183.96,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054665,ENARA COMMUNITY CARE, 122.64 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054666,ENARA COMMUNITY CARE,245.28,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054667,ENARA COMMUNITY CARE,227.76,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054668,ENARA COMMUNITY CARE,122.64,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054669,ENARA COMMUNITY CARE,179.58,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054670,ENARA COMMUNITY CARE,170.82,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054671,ENARA COMMUNITY CARE,245.28,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054672,ENARA COMMUNITY CARE,275.94,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054675,ENARA COMMUNITY CARE, 17.52 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054676,ENARA COMMUNITY CARE,35.04,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054678,ENARA COMMUNITY CARE,245.28,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054679,ENARA COMMUNITY CARE, 91.98 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054680,ENARA COMMUNITY CARE, 582.54 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054681,ENARA COMMUNITY CARE, 205.86 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054682,ENARA COMMUNITY CARE,275.94,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054684,ENARA COMMUNITY CARE, 122.64 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054686,ENARA COMMUNITY CARE,280.32,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054687,ENARA COMMUNITY CARE, 122.64 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054688,ENARA COMMUNITY CARE, 245.28 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054689,ENARA COMMUNITY CARE,214.62,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054690,ENARA COMMUNITY CARE,214.62,06/02/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90054692,ENARA COMMUNITY CARE, 214.62 ,06/02/2018,,,,,,,,,,,,,,,,,,,,,
