﻿FEATURE_ID,TPO_ITEM_ID,TPO_REF,LEGAL_REF,TPO_TITLE,TPO_STATUS,DATE_MADE,DATE_CONFIRMED,DATE_CLOSED,REASON_CLOSED,SPECIFIED_BY,NUM_ON_MAP,SPECIES,SITUATION
369,TPO/CA/134/T1,TPO/CA/134,18H_217A,"The London Borough of Barnet (Church Walk House, John F. Kennedy House, Church Walk, N.W.2.). Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-05-05,1982-09-16,,,Individual,1,Lime,"Grounds of Church Walk House, J.F.Kennedy House, Church Walk, NW2"
370,TPO/CA/134/T2,TPO/CA/134,18H_217A,"The London Borough of Barnet (Church Walk House, John F. Kennedy House, Church Walk, N.W.2.). Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-05-05,1982-09-16,,,Individual,2,Lime,"Grounds of Church Walk House, J.F.Kennedy House, Church Walk, NW2"
371,TPO/CA/134/T3,TPO/CA/134,18H_217A,"The London Borough of Barnet (Church Walk House, John F. Kennedy House, Church Walk, N.W.2.). Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-05-05,1982-09-16,,,Individual,3,Holm Oak,"Grounds of Church Walk House, J.F.Kennedy House, Church Walk, NW2"
372,TPO/CA/135/A1,TPO/CA/135,18H_198,"The London Borough of Barnet (Land at the rear of St. Paul's Church School, The Ridgeway, NW7) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-11-05,1982-04-29,,,Area,1,"The several Oak, Birch, Thorn standing in the Woodland numbered A1 on the map","Land, rear of St. Paul's Church, The Ridgeway, N.W.7"
373,TPO/CA/136/G1,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Group,1,"1 Thorn, 1 False Acacia, 2 Ash","1509, High Road, Whetstone, N.20."
374,TPO/CA/136/G2,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Group,2,"1 Yew, 1 Ash","1509, High Road, Whetstone, N.20."
375,TPO/CA/136/T1,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Individual,1,Lime,"1509, High Road, Whetstone, N.20."
376,TPO/CA/136/T2,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Individual,2,Sycamore,"1509, High Road, Whetstone, N.20."
377,TPO/CA/136/T3,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Individual,3,Cypress,"1509, High Road, Whetstone, N.20."
378,TPO/CA/136/T4,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Individual,4,Purple-Leaved Plum,"1509, High Road, Whetstone, N.20."
379,TPO/CA/136/T5,TPO/CA/136,18H_195,"The London Borough of Barnet (1509 High Road, N.20) Tree Preservation Order 1981 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1981-07-24,1982-05-28,,,Individual,5,Oak,"Pangbourne Court, Whetstone, N.20."
380,TPO/CA/137/G1,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Group,1,"2 Wellingtonia, 1 Cedar","Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
381,TPO/CA/137/G2,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Group,2,"2 Chile Pine, 1 Cedar, 1 Yew, 1 Holly","Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
382,TPO/CA/137/G3,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Group,3,3 Lime,"Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
383,TPO/CA/137/T1,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Individual,1,Sycamore,"Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
384,TPO/CA/137/T2,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Individual,2,Lime,"Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
385,TPO/CA/137/T3,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Individual,3,Turkey Oak,"Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
386,TPO/CA/137/T4,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Individual,4,Weeping Ash,"Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
387,TPO/CA/137/T5,TPO/CA/137,18H_208,"The London Borough of Barnet (St. Michael's Convent Nether Street, N.12.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-03,,,Individual,5,Birch,"Grounds of St. Michael's Convent Junior School, Nether Street, N.12"
388,TPO/CA/138/G1,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Group,1,2 Trees of Heaven,"Grounds of Norman Court, 395 Nether Street, N.3."
389,TPO/CA/138/G2,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Group,2,"1 Birch, 1 Atlantic Cedar","Grounds of Norman Court, 395 Nether Street, N.3."
390,TPO/CA/138/T1,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,1,Yew,"Grounds of Norman Court, 395 Nether Street, N.3."
399,TPO/CA/138/T10,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,10,False Acacia,"Grounds of Norman Court, 395 Nether Street, N.3."
400,TPO/CA/138/T11,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,11,Yew,"Grounds of Norman Court, 395 Nether Street, N.3."
401,TPO/CA/138/T12,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,12,False Acacia,"Grounds of Norman Court, 395 Nether Street, N.3."
402,TPO/CA/138/T13,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,13,False Acacia,"Grounds of Norman Court, 395 Nether Street, N.3."
403,TPO/CA/138/T14,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,14,Ash,"Grounds of Norman Court, 395 Nether Street, N.3."
404,TPO/CA/138/T15,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,15,Cedar,"Grounds of Norman Court, 395 Nether Street, N.3."
391,TPO/CA/138/T2,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,2,False Acacia,"Grounds of Norman Court, 395 Nether Street, N.3."
392,TPO/CA/138/T3,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,3,Ash,"Grounds of Norman Court, 395 Nether Street, N.3."
393,TPO/CA/138/T4,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,4,Tree of Heaven,"Grounds of Norman Court, 395 Nether Street, N.3."
394,TPO/CA/138/T5,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,5,Tree of Heaven,"Grounds of Norman Court, 395 Nether Street, N.3."
395,TPO/CA/138/T6,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,6,Tree of Heaven,"Grounds of Norman Court, 395 Nether Street, N.3."
396,TPO/CA/138/T7,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,7,Tree of Heaven,"Grounds of Norman Court, 395 Nether Street, N.3."
397,TPO/CA/138/T8,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,8,False Acacia,"Grounds of Norman Court, 395 Nether Street, N.3."
398,TPO/CA/138/T9,TPO/CA/138,18H_204,"The London Borough of Barnet (Norman Court 395 Nether Street, Finchley, N.3.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-01-29,1982-09-03,,,Individual,9,Ash,"Grounds of Norman Court, 395 Nether Street, N.3."
405,TPO/CA/139/T1,TPO/CA/139,18H_200,"The London Borough of Barnet (Land at rear of Asmuns Hill, N.W.11.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-07-16,,,Individual,1,Oak,"Allotment land rear of 7, Asmuns Hill, N.W.11."
406,TPO/CA/139/T2,TPO/CA/139,18H_200,"The London Borough of Barnet (Land at rear of Asmuns Hill, N.W.11.) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-07-16,,,Individual,2,Scots Pine,"3, Asmuns Hill, N.W.11."
407,TPO/CA/14/A1,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Area,1,The several trees of whatever species standing within the area A1 on the map,"""Brooksby"", Totteridge Lane, N.20"
408,TPO/CA/14/G1,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Group,1,4 Lawson Cypress (Varieties),"""Brooksby"", Totteridge Lane, N.20"
409,TPO/CA/14/G2,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Group,2,"G2 4 Lawson Cypress (Varieties), 1 Pine","""Brooksby"", Totteridge Lane, N.20"
410,TPO/CA/14/G3,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Group,3,"4 Lawson Cypress (Varieties), 2 Weymouth Pine","""Brooksby"", Totteridge Lane, N.20"
411,TPO/CA/14/G4,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Group,4,"1 Deodar, 2 Lawson Cypress","""Brooksby"", Totteridge Lane, N.20"
412,TPO/CA/14/T1,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,1,Pine,"""Brooksby"", Totteridge Lane, N.20"
421,TPO/CA/14/T10,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,10,Deodar,"""Brooksby"", Totteridge Lane, N.20"
422,TPO/CA/14/T11,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,11,Ash,"""Brooksby"", Totteridge Lane, N.20"
423,TPO/CA/14/T12,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,12,Elm,"""Brooksby"", Totteridge Lane, N.20"
424,TPO/CA/14/T13,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,13,Oak,"""Brooksby"", Totteridge Lane, N.20"
425,TPO/CA/14/T14,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,14,Lawson Cypress,"""Brooksby"", Totteridge Lane, N.20"
426,TPO/CA/14/T15,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,15,Rowan,"""Brooksby"", Totteridge Lane, N.20"
427,TPO/CA/14/T16,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,16,Lime,"""Brooksby"", Totteridge Lane, N.20"
413,TPO/CA/14/T2,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,2,Oak,"""Brooksby"", Totteridge Lane, N.20"
414,TPO/CA/14/T3,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,3,Norway Maple,"""Brooksby"", Totteridge Lane, N.20"
415,TPO/CA/14/T4,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,4,Oak,"""Brooksby"", Totteridge Lane, N.20"
416,TPO/CA/14/T5,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,5,Lime,"""Brooksby"", Totteridge Lane, N.20"
417,TPO/CA/14/T6,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,6,Beech,"""Brooksby"", Totteridge Lane, N.20"
418,TPO/CA/14/T7,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,7,Deodar,"""Brooksby"", Totteridge Lane, N.20"
419,TPO/CA/14/T8,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,8,Silver Maple,"""Brooksby"", Totteridge Lane, N.20"
420,TPO/CA/14/T9,TPO/CA/14,18C_43,"The London Borough of Barnet (""Brooksby"", Totteridge Lane, N.20) Tree Preservation Order 1970 made under The Town and Country Planning Acts 1962 and 1968 Civic Amenities Act 1967.",Confirmed,1970-08-07,1970-12-30,,,Individual,9,Thuja,"""Brooksby"", Totteridge Lane, N.20"
428,TPO/CA/140/T1,TPO/CA/140,18H_206,"The London Borough of Barnet (Folkington Corner and Offham Slope, N.12) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-12,1982-09-16,,,Individual,1,Ash,"15 Folkington Corner, N12"
429,TPO/CA/140/T2,TPO/CA/140,18H_206,"The London Borough of Barnet (Folkington Corner and Offham Slope, N.12) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-12,1982-09-16,,,Individual,2,Ash,"16 Folkington Corner, N12"
430,TPO/CA/140/T3,TPO/CA/140,18H_206,"The London Borough of Barnet (Folkington Corner and Offham Slope, N.12) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-12,1982-09-16,,,Individual,3,Birch,"16 Folkington Corner, N12"
431,TPO/CA/140/T4,TPO/CA/140,18H_206,"The London Borough of Barnet (Folkington Corner and Offham Slope, N.12) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-12,1982-09-16,,,Individual,4,Oak,"18 Offham Slope, N12"
432,TPO/CA/141/G1,TPO/CA/141,18H_205,"The London Borough of Barnet (St. John the Baptist Church/Churchyard, Wood Street, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-16,,,Group,1,"2 Beech, 2 Lime, 1 Sycamore, 1 Birch, 1 Holly","St. John the Baptist Church/Churchyard, Wood Street, Barnet, Herts."
433,TPO/CA/141/G2,TPO/CA/141,18H_205,"The London Borough of Barnet (St. John the Baptist Church/Churchyard, Wood Street, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-16,,,Group,2,"1 Horse Chestnut, 1 Thorn, 1 Sycamore","St. John the Baptist Church/Churchyard, Wood Street, Barnet, Herts."
434,TPO/CA/141/T1,TPO/CA/141,18H_205,"The London Borough of Barnet (St. John the Baptist Church/Churchyard, Wood Street, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-02-09,1982-09-16,,,Individual,1,Sycamore,"St. John the Baptist Church/Churchyard, Wood Street, Barnet, Herts."
435,TPO/CA/143/G1,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Group,1,"1 Ash, 2 Thorn","Vacant Land Potters Lane, New Barnet, Herts."
436,TPO/CA/143/G2,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Group,2,"1 Oak, 2 Thorn","Vacant Land Potters Lane,New Barnet, Herts."
437,TPO/CA/143/G3,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Group,3,2 Thorn,"Vacant Land Potters Lane,New Barnet, Herts."
438,TPO/CA/143/G4,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Group,4,2 Thorn (Multi-Stemmed),"Vacant Land Potters Lane,New Barnet, Herts."
439,TPO/CA/143/G5,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Group,5,"1 Crab Apple, 1 Thorn","Vacant Land Potters Lane,New Barnet, Herts."
440,TPO/CA/143/T1,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Individual,1,Thorn,"Vacant Land Potters Lane,New Barnet, Herts."
441,TPO/CA/143/T2,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Individual,2,Oak,"Vacant Land Potters Lane,New Barnet, Herts."
442,TPO/CA/143/T3,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Individual,3,Oak,"Vacant Land Potters Lane,New Barnet, Herts."
443,TPO/CA/143/T4,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Individual,4,Thorn,"Vacant Land Potters Lane,New Barnet, Herts."
444,TPO/CA/143/T5,TPO/CA/143,18H_209,"The London Borough of Barnet (Vacant land at Potters Lane/Great North Road, Barnet) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1982-11-18,,,Individual,5,Field Maple,"Vacant Land junction of Potters Lane/Great North Road, New Barnet, Herts."
445,TPO/CA/144/G1,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Group,1,"2 Horse Chestnut, 1 Oak (twin-stemmed)","Former Chapel Site, Totteridge Lane, N.20"
446,TPO/CA/144/G2,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Group,2,"1 Cedar, 7 Yew, 1 Thuja, 1 Sequoiadendron, 1 Oak, 1 Sycamore","Former Chapel Site, Totteridge Lane, N.20"
447,TPO/CA/144/T1,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Individual,1,Horse Chestnut,"Former Chapel Site, Totteridge Lane, N.20."
448,TPO/CA/144/T2,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Individual,2,Birch,"Former Chapel Site, Totteridge Lane, N.20."
449,TPO/CA/144/T3,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Individual,3,Fastigiate Thorn,"Former Chapel Site, Totteridge Lane, N.20."
450,TPO/CA/144/T4,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Individual,4,Maple,"Former Chapel Site, Totteridge Lane, N.20."
451,TPO/CA/144/T5,TPO/CA/144,18H_217B,"The London Borough of Barnet (Former Chapel Site Totteridge Lane N.20) Tree Preservation Order 1982 made under The Town and Country Planning Acts, 1971 to 1974.",Confirmed,1982-05-19,1983-01-05,,,Individual,5,Oak,"Former Chapel Site, Totteridge Lane, N.20."
