Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049571,THAMES HOMECARE SERVICES LTD,638.96,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049572,THAMES HOMECARE SERVICES LTD,614.91,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049573,THAMES HOMECARE SERVICES LTD, 670.70 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049574,THAMES HOMECARE SERVICES LTD,255.50,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049575,THAMES HOMECARE SERVICES LTD,734.72,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049576,THAMES HOMECARE SERVICES LTD,159.73,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049577,THAMES HOMECARE SERVICES LTD,223.64,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049578,THAMES HOMECARE SERVICES LTD, 223.64 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049579,THAMES HOMECARE SERVICES LTD,237.61,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049580,THAMES HOMECARE SERVICES LTD,223.64,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049581,THAMES HOMECARE SERVICES LTD,255.57,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049582,THAMES HOMECARE SERVICES LTD,351.39,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049583,THAMES HOMECARE SERVICES LTD,71.86,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049585,THAMES HOMECARE SERVICES LTD, 223.64 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049586,THAMES HOMECARE SERVICES LTD,223.64,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049588,THAMES HOMECARE SERVICES LTD, 638.92 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049589,THAMES HOMECARE SERVICES LTD, 119.79 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049590,THAMES HOMECARE SERVICES LTD,287.55,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049591,THAMES HOMECARE SERVICES LTD,223.64,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049592,THAMES HOMECARE SERVICES LTD, 575.10 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049593,THAMES HOMECARE SERVICES LTD,95.82,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049594,THAMES HOMECARE SERVICES LTD, 814.47 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049595,THAMES HOMECARE SERVICES LTD,223.64,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049596,THAMES HOMECARE SERVICES LTD,255.57,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049597,THAMES HOMECARE SERVICES LTD,191.64,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049598,THAMES HOMECARE SERVICES LTD,638.96,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049599,THAMES HOMECARE SERVICES LTD,575.10,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049600,THAMES HOMECARE SERVICES LTD, 702.78 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049601,THAMES HOMECARE SERVICES LTD,181.69,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049604,THAMES HOMECARE SERVICES LTD,511.03,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049605,THAMES HOMECARE SERVICES LTD,575.10,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049606,THAMES HOMECARE SERVICES LTD,574.96,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049608,THAMES HOMECARE SERVICES LTD,199.68,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049609,THAMES HOMECARE SERVICES LTD,319.46,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049610,THAMES HOMECARE SERVICES LTD, 255.64 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049611,THAMES HOMECARE SERVICES LTD, 287.55 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049612,THAMES HOMECARE SERVICES LTD,"2,459.38",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049613,THAMES HOMECARE SERVICES LTD,"2,235.80",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049628,THAMES HOMECARE SERVICES LTD,95.82,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049629,THAMES HOMECARE SERVICES LTD,223.58,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049630,THAMES HOMECARE SERVICES LTD, 335.37 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049631,THAMES HOMECARE SERVICES LTD,"1,341.48",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049632,THAMES HOMECARE SERVICES LTD, 111.79 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049633,THAMES HOMECARE SERVICES LTD,"2,235.80",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049635,THAMES HOMECARE SERVICES LTD,878.35,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049700,THAMES HOMECARE SERVICES LTD,431.19,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049701,THAMES HOMECARE SERVICES LTD, 894.32 ,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049702,THAMES HOMECARE SERVICES LTD,"2,283.71",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049716,THAMES HOMECARE SERVICES LTD,558.95,12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049717,THAMES HOMECARE SERVICES LTD,"1,461.26",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90049800,THAMES HOMECARE SERVICES LTD,"8,240.52",12/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050581,THAMES HOMECARE SERVICES LTD,395.27,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050582,THAMES HOMECARE SERVICES LTD, 119.84 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050583,THAMES HOMECARE SERVICES LTD, 503.30 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050584,THAMES HOMECARE SERVICES LTD,271.53,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050585,THAMES HOMECARE SERVICES LTD,139.77,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050587,THAMES HOMECARE SERVICES LTD,111.79,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050589,THAMES HOMECARE SERVICES LTD,111.79,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050590,THAMES HOMECARE SERVICES LTD, 255.57 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050592,THAMES HOMECARE SERVICES LTD,91.85,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050593,THAMES HOMECARE SERVICES LTD, 559.02 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050594,THAMES HOMECARE SERVICES LTD,251.54,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050595,THAMES HOMECARE SERVICES LTD,23.97,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050599,THAMES HOMECARE SERVICES LTD, 343.39 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050600,THAMES HOMECARE SERVICES LTD,243.61,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050601,THAMES HOMECARE SERVICES LTD,698.83,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050602,THAMES HOMECARE SERVICES LTD,215.62,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050604,THAMES HOMECARE SERVICES LTD,23.97,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050606,THAMES HOMECARE SERVICES LTD, 499.16 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050607,THAMES HOMECARE SERVICES LTD,31.94,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050608,THAMES HOMECARE SERVICES LTD,555.17,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050612,THAMES HOMECARE SERVICES LTD, 119.82 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050613,THAMES HOMECARE SERVICES LTD,367.38,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050614,THAMES HOMECARE SERVICES LTD,782.78,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050615,THAMES HOMECARE SERVICES LTD,111.79,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050616,THAMES HOMECARE SERVICES LTD, 726.74 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050618,THAMES HOMECARE SERVICES LTD,531.23,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050619,THAMES HOMECARE SERVICES LTD,503.16,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050620,THAMES HOMECARE SERVICES LTD,235.61,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050621,THAMES HOMECARE SERVICES LTD, 59.90 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050622,THAMES HOMECARE SERVICES LTD,203.70,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050623,THAMES HOMECARE SERVICES LTD, 279.51 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050624,THAMES HOMECARE SERVICES LTD,167.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050625,THAMES HOMECARE SERVICES LTD,47.92,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050626,THAMES HOMECARE SERVICES LTD, 279.58 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050627,THAMES HOMECARE SERVICES LTD,559.16,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050628,THAMES HOMECARE SERVICES LTD,543.11,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050629,THAMES HOMECARE SERVICES LTD, 223.58 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050630,THAMES HOMECARE SERVICES LTD,646.96,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050632,THAMES HOMECARE SERVICES LTD, 139.79 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050633,THAMES HOMECARE SERVICES LTD,195.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050634,THAMES HOMECARE SERVICES LTD,195.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050635,THAMES HOMECARE SERVICES LTD,207.69,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050636,THAMES HOMECARE SERVICES LTD,195.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050637,THAMES HOMECARE SERVICES LTD,223.65,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050638,THAMES HOMECARE SERVICES LTD,307.51,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050639,THAMES HOMECARE SERVICES LTD, 63.88 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050641,THAMES HOMECARE SERVICES LTD,195.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050642,THAMES HOMECARE SERVICES LTD,195.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050645,THAMES HOMECARE SERVICES LTD,559.16,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050646,THAMES HOMECARE SERVICES LTD,99.85,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050647,THAMES HOMECARE SERVICES LTD, 251.65 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050648,THAMES HOMECARE SERVICES LTD, 195.72 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050649,THAMES HOMECARE SERVICES LTD,503.30,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050650,THAMES HOMECARE SERVICES LTD,83.86,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050651,THAMES HOMECARE SERVICES LTD,195.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050652,THAMES HOMECARE SERVICES LTD,223.65,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050653,THAMES HOMECARE SERVICES LTD,167.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050654,THAMES HOMECARE SERVICES LTD,559.16,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050655,THAMES HOMECARE SERVICES LTD, 503.30 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050656,THAMES HOMECARE SERVICES LTD, 615.02 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050657,THAMES HOMECARE SERVICES LTD,159.75,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050660,THAMES HOMECARE SERVICES LTD,451.21,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050661,THAMES HOMECARE SERVICES LTD, 503.30 ,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050662,THAMES HOMECARE SERVICES LTD,503.16,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050664,THAMES HOMECARE SERVICES LTD,171.76,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050665,THAMES HOMECARE SERVICES LTD,279.58,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050666,THAMES HOMECARE SERVICES LTD,223.72,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90050667,THAMES HOMECARE SERVICES LTD,239.63,16/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051532,THAMES HOMECARE SERVICES LTD, 387.28 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051533,THAMES HOMECARE SERVICES LTD, 103.87 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051534,THAMES HOMECARE SERVICES LTD,503.30,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051535,THAMES HOMECARE SERVICES LTD,267.54,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051536,THAMES HOMECARE SERVICES LTD,495.24,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051537,THAMES HOMECARE SERVICES LTD,503.16,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051538,THAMES HOMECARE SERVICES LTD,611.01,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051539,THAMES HOMECARE SERVICES LTD,111.79,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051541,THAMES HOMECARE SERVICES LTD,167.72,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051542,THAMES HOMECARE SERVICES LTD, 119.78 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051543,THAMES HOMECARE SERVICES LTD, 115.82 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051544,THAMES HOMECARE SERVICES LTD,431.39,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051545,THAMES HOMECARE SERVICES LTD, 83.86 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051546,THAMES HOMECARE SERVICES LTD,171.69,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051547,THAMES HOMECARE SERVICES LTD,23.97,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051551,THAMES HOMECARE SERVICES LTD, 347.37 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051552,THAMES HOMECARE SERVICES LTD,247.55,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051555,THAMES HOMECARE SERVICES LTD, 527.11 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051556,THAMES HOMECARE SERVICES LTD,159.75,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051557,THAMES HOMECARE SERVICES LTD, 583.12 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051559,THAMES HOMECARE SERVICES LTD,119.82,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051560,THAMES HOMECARE SERVICES LTD,367.38,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051561,THAMES HOMECARE SERVICES LTD, 782.78 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051562,THAMES HOMECARE SERVICES LTD,111.79,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051563,THAMES HOMECARE SERVICES LTD,726.74,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051565,THAMES HOMECARE SERVICES LTD,531.23,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051566,THAMES HOMECARE SERVICES LTD,235.61,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051567,THAMES HOMECARE SERVICES LTD,63.88,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051569,THAMES HOMECARE SERVICES LTD, 59.90 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051570,THAMES HOMECARE SERVICES LTD,203.70,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051571,THAMES HOMECARE SERVICES LTD, 279.51 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051572,THAMES HOMECARE SERVICES LTD,47.92,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051573,THAMES HOMECARE SERVICES LTD,111.86,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051574,THAMES HOMECARE SERVICES LTD, 255.64 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051576,THAMES HOMECARE SERVICES LTD,279.58,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051577,THAMES HOMECARE SERVICES LTD, 559.16 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051578,THAMES HOMECARE SERVICES LTD, 223.58 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051579,THAMES HOMECARE SERVICES LTD,646.96,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051580,THAMES HOMECARE SERVICES LTD,139.79,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051581,THAMES HOMECARE SERVICES LTD,195.72,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051582,THAMES HOMECARE SERVICES LTD,195.72,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051583,THAMES HOMECARE SERVICES LTD,207.69,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051584,THAMES HOMECARE SERVICES LTD,195.72,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051585,THAMES HOMECARE SERVICES LTD,223.65,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051586,THAMES HOMECARE SERVICES LTD, 307.51 ,24/01/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90051587,THAMES HOMECARE SERVICES LTD,63.88,24/01/2018,,,,,,,,,,,,,,,,,,,,,
