Parent_TMO,Parent TMO Link,Parent TMO dataset link,Title,Format,Link,Ammendment No,Date made,Date operational
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.40,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:33:18.44/2016-40-Free-Combined.pdf,25,15/12/2016,19/12/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2016 No.5,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:22:02.31/2016-05-Free-Combined.pdf,13,04/02/2016,29/02/2016
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.1,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:34:42.18/2017-1-Free-Combined.pdf,26,26/01/2017,06/02/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.16,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:39:08.13/2017-16-Free-Combined.pdf,31,04/05/2017,08/05/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.17,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:40:12.13/2017-17-Free-Combined.pdf,32,11/05/2017,11/05/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.19,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:41:05.48/2017-19-Free-Combined.pdf,33,11/05/2017,15/05/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.21,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:41:59.00/2017-21-Free-Combined.pdf,34,11/05/2017,15/05/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.25,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-18T14:51:30.41/2017_25  Free.pdf,35,29/06/2017,29/06/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.26,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-18T14:52:19.39/2017_26.pdf,36,06/07/2017,24/07/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.28,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-18T14:53:10.40/2017_28 Free.pdf,37,13/07/2017,24/07/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.29,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:44:22.59/2017-29-Free-Combined.pdf,38,13/07/2017,13/07/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.32,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:45:24.42/2017-32-Free-Combined.pdf,39,14/09/2017,14/09/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.39,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T16:06:27.59/2017-39-Free-Combined.pdf,40,26/10/2017,30/10/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.4,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:36:22.46/2017-4-Free-Combined.pdf,27,09/02/2017,13/02/2017
"Barnet (Free Parking Places, Loading Places & Waiting, Loading & Stopping Restrictions) Consolidation Order 2014",https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-21T12:43:06.53/The%20Barnet%20(Charged-For%20Parking%20Places)%20Consolidation%20Order%202014.pdf,https://open.barnet.gov.uk/dataset/tmo-barnet-free-consolidation-order-2014,2017 No.8,pdf,https://files.datapress.com/barnet/dataset/tmo-barnet-free-consolidation-order-2014/2017-12-11T15:37:15.31/2017-8-Free-Combined.pdf,28,09/02/2017,09/02/2017
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2015 No.3 - 20mph Speed Limit (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:06:22.21/2015_03.pdf,NA,12/02/2015,23/02/2015
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2016 No.14 - Charging Points for Electric Vehicles (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:25:31.11/2016_14.pdf,NA,09/06/2016,16/06/2016
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2016 No.15 - Disabled Persons Parking Places (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:31:32.89/2016_15.pdf,NA,09/06/2016,16/06/2016
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2016 No.7 - 20mph Speed Limit (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:10:29.98/2016_07.pdf,NA,17/03/2016,24/03/2016
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2016 No.8 - Weight Restriction (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:13:43.45/2016_08.pdf,NA,17/03/2016,24/03/2016
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2016 No.9 - Prescribed Route (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:15:28.62/2016_09.pdf,NA,17/03/2016,24/03/2016
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2017 No.24 - East Finchley Controlled Parking Zone (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:35:31.23/2017_24.pdf,NA,22/06/2017,03/07/2017
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2017 No.3 - Waiting and Loading Restriction (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:38:01.91/2017_3_ Experimental.pdf,NA,02/02/2017,13/02/2017
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2017 No.5 - Waiting and Loading Restriction (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:43:44.08/2017_5 Montagu Road - Waiting Restrictions.pdf,NA,09/02/2017,20/02/2017
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2017 No.6 - West Hendon Controlled Parking Zone (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:45:40.61/2017_6 Montagu Road - Experimental - On Street.pdf,NA,09/02/2017,20/02/2017
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2017 No.7 - 20mph Speed Limit (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:49:35.53/2017_7  Experimental 20 Mph.pdf,NA,09/02/2017,20/02/2017
Miscellaneous/Experimental Orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,https://open.barnet.gov.uk/dataset/tmo---miscellaneous-experimental-orders,2017 No.9 - Goods Vehicle Loading Places (Experimental),pdf,https://files.datapress.com/barnet/dataset/tmo---miscellaneous-experimental-orders/2017-12-18T10:50:55.55/2017_9   - Goods Vehicle - Loading places.pdf,NA,09/03/2017,20/03/2017
