Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233675,JEWISH CARE,"2,480.92",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233678,JEWISH CARE,"2,479.68",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233680,JEWISH CARE,"2,479.68",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233681,JEWISH CARE,"2,484.56",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233683,JEWISH CARE,"2,484.56",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233684,JEWISH CARE,"4,825.16",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233685,JEWISH CARE,"2,480.92",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233687,JEWISH CARE,"2,484.56",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233689,JEWISH CARE,"2,296.24",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233690,JEWISH CARE,"9,475.92",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233691,JEWISH CARE,"18,779.96",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235366,Karuna Manor,"3,935.71",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235373,Kestrel Grove Nursing Home,"2,862.71",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230541,LIVABILITY,"3,424.00",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230544,LIVABILITY,"3,180.00",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230673,NAZARETH HOUSE,"2,186.88",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235259,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235260,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235261,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235262,NAZARETH HOUSE,"2,186.68",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235263,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235264,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235265,NAZARETH HOUSE,"2,350.08",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235266,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235267,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235268,NAZARETH HOUSE,"2,350.08",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235269,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235270,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235271,NAZARETH HOUSE,"2,144.00",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235272,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235274,NAZARETH HOUSE,"2,650.40",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235275,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235276,NAZARETH HOUSE,"2,350.08",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235277,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235278,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235279,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235280,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235281,NAZARETH HOUSE,"2,350.08",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235282,NAZARETH HOUSE,"2,350.08",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235283,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235284,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235285,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235286,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235287,NAZARETH HOUSE,"2,186.88",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235288,NAZARETH HOUSE,"2,350.08",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231658,NHS BARNET CCG,"15,676.00",06/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232810,NHS BARNET CCG,"7,880.98",13/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90232059,NIGHTINGALE HOUSE,"2,437.71",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234029,QUANTUM CARE LIMITED,"3,321.43",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234030,QUANTUM CARE LIMITED,"4,207.14",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234034,QUANTUM CARE LIMITED,"3,542.86",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230604,SAGE NURSING HOME,"2,657.14",07/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230607,SAGE NURSING HOME,"2,679.29",07/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230608,SAGE NURSING HOME,"2,421.19",07/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230610,SAGE NURSING HOME,"3,100.00",07/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235489,SCIMITAR CARE HOTELS PLC,"3,728.57",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235490,SCIMITAR CARE HOTELS PLC,"3,521.43",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235491,SCIMITAR CARE HOTELS PLC,"3,935.71",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235407,Sonnet Care Homes (Essex) Ltd,"4,557.14",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235503,South Coast Care Homes Ltd,"2,402.85",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234037,SPRINGDENE,"5,070.71",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235389,SUNRIDGE HOUSING ASSOCIATION LTD,"2,711.21",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235390,SUNRIDGE HOUSING ASSOCIATION LTD,"2,796.70",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234830,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234831,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234832,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234833,THE BARNETGROUP LIMITED,"-1,481.14",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234834,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234835,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234836,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234837,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234839,THE BARNETGROUP LIMITED,658.29,27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234840,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234841,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234842,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234843,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234844,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234845,THE BARNETGROUP LIMITED,"2,373.71",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234846,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234847,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234848,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234849,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234850,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234851,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234852,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234853,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234854,THE BARNETGROUP LIMITED,"3,210.29",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234855,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234856,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234857,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234858,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234859,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234860,THE BARNETGROUP LIMITED,"2,694.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234861,THE BARNETGROUP LIMITED,"60,914.24",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234862,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234863,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234866,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234867,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234868,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234869,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234870,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234871,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234872,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234874,THE BARNETGROUP LIMITED,"4,062.40",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234875,THE BARNETGROUP LIMITED,"-2,797.71",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234876,THE BARNETGROUP LIMITED,"1,152.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234877,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234880,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234881,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234882,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234883,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234884,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234885,THE BARNETGROUP LIMITED,"1,728.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234886,THE BARNETGROUP LIMITED,"3,567.52",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234888,THE BARNETGROUP LIMITED,"-3,006.32",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234889,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234890,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234891,THE BARNETGROUP LIMITED,995.42,27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234893,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234894,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234896,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234898,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234899,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234900,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234901,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234903,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234904,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234905,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234907,THE BARNETGROUP LIMITED,"4,080.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234908,THE BARNETGROUP LIMITED,842.29,27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234909,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234910,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234912,THE BARNETGROUP LIMITED,"-4,443.43",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234913,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234914,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234915,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234916,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234917,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234918,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234919,THE BARNETGROUP LIMITED,"-1,684.57",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234920,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234921,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234922,THE BARNETGROUP LIMITED,"2,144.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234924,THE BARNETGROUP LIMITED,"3,000.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234925,THE BARNETGROUP LIMITED,"3,791.47",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234926,THE BARNETGROUP LIMITED,"2,304.00",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234927,THE BARNETGROUP LIMITED,"1,378.29",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90234928,THE BARNETGROUP LIMITED,"5,677.71",27/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230546,THE GRANGE,"2,350.08",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230547,THE GRANGE,"2,600.00",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233546,THE LIMES RESIDENTIAL HOME,"2,186.88",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233556,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233566,THE LIMES RESIDENTIAL HOME,"2,186.88",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233567,THE LIMES RESIDENTIAL HOME,"3,040.00",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233587,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233592,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233598,THE LIMES RESIDENTIAL HOME,"2,304.00",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233607,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233610,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233611,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233619,THE LIMES RESIDENTIAL HOME,"2,186.88",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233620,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233655,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233673,THE LIMES RESIDENTIAL HOME,"2,304.00",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90233679,THE LIMES RESIDENTIAL HOME,"2,350.08",17/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230578,The Windmill Care Home,"1,872.40",04/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230650,THE WOODSIDE HOME,"2,186.88",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230651,THE WOODSIDE HOME,"2,186.88",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90230652,THE WOODSIDE HOME,"2,186.88",05/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235067,VENTRY RESIDENTIAL CARE LTD,"3,321.43",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235068,VENTRY RESIDENTIAL CARE LTD,"3,100.00",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235070,VENTRY RESIDENTIAL CARE LTD,"2,601.87",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235071,VENTRY RESIDENTIAL CARE LTD,"3,321.43",25/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235372,Wordsworth House Care Home,"2,485.71",26/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90231847,Z & M CARE LTD,"2,600.00",11/02/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90235383,Z & M CARE LTD,"2,600.00",26/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230909,REDACTED - PERSONAL DATA,"1,143.16",05/02/2020
Delivery Units,Adults and Health,Fees and Charges,90225317,REDACTED - PERSONAL DATA,-24.4,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231400,REDACTED - PERSONAL DATA,"1,351.56",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231281,REDACTED - PERSONAL DATA,360.6,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231222,REDACTED - PERSONAL DATA,348,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231300,REDACTED - PERSONAL DATA,"1,560.72",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231378,REDACTED - PERSONAL DATA,112,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231559,REDACTED - PERSONAL DATA,377.88,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231612,REDACTED - PERSONAL DATA,586.96,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231540,REDACTED - PERSONAL DATA,"4,200.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231032,REDACTED - PERSONAL DATA,"1,185.32",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231634,REDACTED - PERSONAL DATA,349.12,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231530,REDACTED - PERSONAL DATA,"2,316.96",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231560,REDACTED - PERSONAL DATA,"1,238.92",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230957,REDACTED - PERSONAL DATA,"1,699.72",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90233210,REDACTED - PERSONAL DATA,"1,688.80",17/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231201,REDACTED - PERSONAL DATA,975.36,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231636,REDACTED - PERSONAL DATA,"1,260.00",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231613,REDACTED - PERSONAL DATA,"2,375.08",05/02/2020
Delivery Units,Adults and Health,Fees and Charges,90230571,REDACTED - PERSONAL DATA,-158.25,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231152,REDACTED - PERSONAL DATA,451.92,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231193,REDACTED - PERSONAL DATA,144.24,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231513,REDACTED - PERSONAL DATA,"1,238.92",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230948,REDACTED - PERSONAL DATA,"2,027.36",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230923,REDACTED - PERSONAL DATA,961.6,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231106,REDACTED - PERSONAL DATA,547.08,05/02/2020
Delivery Units,Adults and Health,Fees and Charges,90231308,REDACTED - PERSONAL DATA,-428.72,05/02/2020
Delivery Units,Adults and Health,Fees and Charges,90230506,REDACTED - PERSONAL DATA,-143.35,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230504,REDACTED - PERSONAL DATA,"2,117.35",04/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230876,REDACTED - PERSONAL DATA,852.76,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231137,REDACTED - PERSONAL DATA,800,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230764,REDACTED - PERSONAL DATA,295.68,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231578,REDACTED - PERSONAL DATA,"2,781.72",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230748,REDACTED - PERSONAL DATA,611.4,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231156,REDACTED - PERSONAL DATA,"4,093.84",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231639,REDACTED - PERSONAL DATA,"2,331.60",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231161,REDACTED - PERSONAL DATA,"1,029.76",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231599,REDACTED - PERSONAL DATA,"2,751.32",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231255,REDACTED - PERSONAL DATA,240,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231595,REDACTED - PERSONAL DATA,903.92,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231049,REDACTED - PERSONAL DATA,795.56,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231529,REDACTED - PERSONAL DATA,"1,497.04",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231391,REDACTED - PERSONAL DATA,"1,194.24",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231485,REDACTED - PERSONAL DATA,"1,560.72",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231067,REDACTED - PERSONAL DATA,"1,545.48",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231250,REDACTED - PERSONAL DATA,"4,608.04",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231645,REDACTED - PERSONAL DATA,"1,350.80",05/02/2020
Delivery Units,Adults and Health,Fees and Charges,90230568,REDACTED - PERSONAL DATA,-468.9,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231059,REDACTED - PERSONAL DATA,"3,846.40",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231154,REDACTED - PERSONAL DATA,"2,933.80",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231228,REDACTED - PERSONAL DATA,"1,431.96",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231602,REDACTED - PERSONAL DATA,640,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231499,REDACTED - PERSONAL DATA,589.68,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231440,REDACTED - PERSONAL DATA,889.48,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231575,REDACTED - PERSONAL DATA,"2,843.24",05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90230565,REDACTED - PERSONAL DATA,"5,345.90",04/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231294,REDACTED - PERSONAL DATA,478.48,05/02/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90231305,REDACTED - PERSONAL DATA,321.8,05/02/2020
