Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,"Comment from
Database:
Publish/ Exclude/ Publish-Redact Name"
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575133,MI HOMECARE LIMITED,151.36,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575134,MI HOMECARE LIMITED,184.47,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575136,MI HOMECARE LIMITED,70.95,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575137,MI HOMECARE LIMITED,297.99,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575138,MI HOMECARE LIMITED,132.44,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575139,MI HOMECARE LIMITED,99.33,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575142,MI HOMECARE LIMITED,85.14,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575143,MI HOMECARE LIMITED,66.22,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575145,MI HOMECARE LIMITED,137.17,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575146,MI HOMECARE LIMITED,198.66,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575147,MI HOMECARE LIMITED,170.28,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575148,MI HOMECARE LIMITED,132.44,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575149,MI HOMECARE LIMITED,99.33,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575151,MI HOMECARE LIMITED,113.52,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575152,MI HOMECARE LIMITED,42.57,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575153,MI HOMECARE LIMITED,94.60,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575154,MI HOMECARE LIMITED,66.22,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575155,MI HOMECARE LIMITED,269.61,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575158,MI HOMECARE LIMITED,302.72,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575159,MI HOMECARE LIMITED,752.07,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575161,MI HOMECARE LIMITED,302.72,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575162,MI HOMECARE LIMITED,85.14,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575165,MI HOMECARE LIMITED,42.57,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575166,MI HOMECARE LIMITED,56.76,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575175,MI HOMECARE LIMITED,255.42,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575176,MI HOMECARE LIMITED,340.56,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575179,MI HOMECARE LIMITED,14.19,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575230,ACE Homecare Services Ltd,"10,973.76",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575232,ACE Homecare Services Ltd,85.76,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575234,ACE Homecare Services Ltd,420.75,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575239,Kamino Homecare LTD,"2,485.61",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575240,Kamino Homecare LTD,"1,490.48",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575241,Kamino Homecare LTD,"3,516.45",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575243,ACE Homecare Services Ltd,49.00,12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575248,Springvilla Care Ltd,"1,309.00",12/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575251,The Cedars Home Care,128.17,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575252,The Cedars Home Care,366.20,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575254,The Cedars Home Care,526.41,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575256,The Cedars Home Care,224.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575257,The Cedars Home Care,278.01,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575258,The Cedars Home Care,947.54,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575259,The Cedars Home Care,64.09,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575260,The Cedars Home Care,94.91,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575261,The Cedars Home Care,10.99,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575262,The Cedars Home Care,18.31,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575263,The Cedars Home Care,"1,200.00",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575264,The Cedars Home Care,161.43,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575265,The Cedars Home Care,36.62,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575266,The Cedars Home Care,82.40,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575268,The Cedars Home Care,73.24,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575269,The Cedars Home Care,305.78,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575270,The Cedars Home Care,370.78,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575271,The Cedars Home Care,27.47,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575273,The Cedars Home Care,13.73,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575274,The Cedars Home Care,224.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575279,The Cedars Home Care,933.81,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575281,The Cedars Home Care,43.33,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575284,The Cedars Home Care,"1,153.53",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575286,The Cedars Home Care,"2,700.73",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575287,The Cedars Home Care,686.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575288,The Cedars Home Care,155.02,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575289,The Cedars Home Care,169.37,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575290,The Cedars Home Care,18.31,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575292,The Cedars Home Care,128.17,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575293,The Cedars Home Care,323.48,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575295,The Cedars Home Care,526.41,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575297,The Cedars Home Care,224.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575298,The Cedars Home Care,274.96,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575299,The Cedars Home Care,947.54,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575300,The Cedars Home Care,64.09,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575301,The Cedars Home Care,96.13,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575302,The Cedars Home Care,110.78,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575303,The Cedars Home Care,137.33,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575304,The Cedars Home Care,18.31,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575305,The Cedars Home Care,"1,200.00",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575307,The Cedars Home Care,73.24,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575308,The Cedars Home Care,297.84,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575309,The Cedars Home Care,370.78,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575310,The Cedars Home Care,27.47,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575312,The Cedars Home Care,13.73,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575313,The Cedars Home Care,213.62,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575318,The Cedars Home Care,917.64,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575320,The Cedars Home Care,54.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575323,The Cedars Home Care,"1,098.60",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575325,The Cedars Home Care,"2,682.42",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575326,The Cedars Home Care,704.94,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575327,The Cedars Home Care,151.67,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575328,The Cedars Home Care,169.37,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575329,The Cedars Home Care,38.45,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575330,The Cedars Home Care,86.67,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575471,Metro Homecare Ltd,259.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575472,Metro Homecare Ltd,38.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575473,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575474,Metro Homecare Ltd,90.83,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575475,Metro Homecare Ltd,272.48,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575477,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575480,Metro Homecare Ltd,873.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575481,Metro Homecare Ltd,181.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575483,Metro Homecare Ltd,363.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575484,Metro Homecare Ltd,298.43,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575488,Metro Homecare Ltd,211.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575490,Metro Homecare Ltd,726.60,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575494,Metro Homecare Ltd,259.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575495,Metro Homecare Ltd,38.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575496,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575498,Metro Homecare Ltd,90.83,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575499,Metro Homecare Ltd,272.48,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575501,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575504,Metro Homecare Ltd,873.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575505,Metro Homecare Ltd,181.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575507,Metro Homecare Ltd,363.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575508,Metro Homecare Ltd,298.43,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575511,Metro Homecare Ltd,211.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575513,Metro Homecare Ltd,726.60,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575518,Metro Homecare Ltd,259.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575519,Metro Homecare Ltd,38.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575520,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575521,Metro Homecare Ltd,90.83,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575522,Metro Homecare Ltd,272.48,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575524,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575527,Metro Homecare Ltd,873.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575528,Metro Homecare Ltd,181.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575530,Metro Homecare Ltd,363.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575531,Metro Homecare Ltd,298.43,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575534,Metro Homecare Ltd,211.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575536,Metro Homecare Ltd,726.60,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575540,Metro Homecare Ltd,259.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575541,Metro Homecare Ltd,38.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575542,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575544,Metro Homecare Ltd,90.83,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575545,Metro Homecare Ltd,272.48,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575547,Metro Homecare Ltd,302.75,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575550,Metro Homecare Ltd,873.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575551,Metro Homecare Ltd,181.65,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575553,Metro Homecare Ltd,363.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575554,Metro Homecare Ltd,298.43,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575558,Metro Homecare Ltd,211.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575560,Metro Homecare Ltd,726.60,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575562,Arthur Morrison Ltd,283.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575563,Arthur Morrison Ltd,252.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575564,Arthur Morrison Ltd,261.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575565,Arthur Morrison Ltd,409.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575566,Arthur Morrison Ltd,302.94,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575567,Arthur Morrison Ltd,45.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575569,Arthur Morrison Ltd,126.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575571,Arthur Morrison Ltd,98.35,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575574,Arthur Morrison Ltd,55.08,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575575,Arthur Morrison Ltd,56.19,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575576,Arthur Morrison Ltd,37.46,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575577,Arthur Morrison Ltd,283.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575578,Arthur Morrison Ltd,252.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575579,Arthur Morrison Ltd,261.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575580,Arthur Morrison Ltd,409.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575581,Arthur Morrison Ltd,302.94,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575582,Arthur Morrison Ltd,45.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575584,Arthur Morrison Ltd,126.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575586,Arthur Morrison Ltd,98.35,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575589,Arthur Morrison Ltd,55.08,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575590,Arthur Morrison Ltd,56.19,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575591,Arthur Morrison Ltd,37.46,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575592,Arthur Morrison Ltd,283.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575593,Arthur Morrison Ltd,252.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575594,Arthur Morrison Ltd,335.07,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575595,Arthur Morrison Ltd,409.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575596,Arthur Morrison Ltd,302.94,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575597,Arthur Morrison Ltd,45.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575599,Arthur Morrison Ltd,126.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575601,Arthur Morrison Ltd,98.35,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575604,Arthur Morrison Ltd,55.08,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575605,Arthur Morrison Ltd,56.19,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575606,Arthur Morrison Ltd,37.46,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575607,Arthur Morrison Ltd,283.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575608,Arthur Morrison Ltd,252.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575609,Arthur Morrison Ltd,335.07,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575610,Arthur Morrison Ltd,409.50,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575611,Arthur Morrison Ltd,302.94,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575612,Arthur Morrison Ltd,45.00,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575615,Arthur Morrison Ltd,98.35,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575618,Arthur Morrison Ltd,55.08,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575619,Arthur Morrison Ltd,56.19,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575620,Arthur Morrison Ltd,37.46,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575648,The Cedars Home Care,128.17,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575649,The Cedars Home Care,347.89,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575651,The Cedars Home Care,512.68,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575653,The Cedars Home Care,224.30,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575654,The Cedars Home Care,272.45,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575655,The Cedars Home Care,"1,007.05",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575656,The Cedars Home Care,64.09,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575657,The Cedars Home Care,89.35,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575658,The Cedars Home Care,101.62,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575659,The Cedars Home Care,247.19,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575660,The Cedars Home Care,"1,200.00",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575661,The Cedars Home Care,138.79,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575662,The Cedars Home Care,27.47,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575664,The Cedars Home Care,73.24,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575665,The Cedars Home Care,306.69,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575666,The Cedars Home Care,370.78,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575667,The Cedars Home Care,27.47,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575669,The Cedars Home Care,13.73,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575670,The Cedars Home Care,186.76,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575673,The Cedars Home Care,904.88,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575675,The Cedars Home Care,49.80,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575678,The Cedars Home Care,"1,135.22",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575680,The Cedars Home Care,"2,676.01",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575681,The Cedars Home Care,695.78,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575682,The Cedars Home Care,141.90,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575683,The Cedars Home Care,169.37,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575684,The Cedars Home Care,54.93,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575685,The Cedars Home Care,51.63,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575689,The Cedars Home Care,156.55,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575692,Servesoul Limited,262.08,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575694,Servesoul Limited,131.04,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575696,Servesoul Limited,491.40,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575697,Servesoul Limited,131.04,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575698,Servesoul Limited,313.56,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575699,Servesoul Limited,196.56,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575700,Servesoul Limited,617.76,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575701,Servesoul Limited,"2,090.64",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575702,Servesoul Limited,131.04,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575703,Servesoul Limited,46.80,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575706,Servesoul Limited,"1,179.36",14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575707,Servesoul Limited,149.76,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575708,Servesoul Limited,262.08,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575710,Servesoul Limited,421.20,14/04/2023,PUBLISH
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090575711,Servesoul Limited,196.56,14/04/2023,PUBLISH
