Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commissioning,Commissioning,Other Services,60041314,HARROW GREEN LTD," 1,767.22 ",08/01/2016
Commissioning,Commissioning,Other Services,60041331,HARROW GREEN LTD," 1,713.01 ",11/01/2016
Commissioning,Commissioning,Other Services,60041354,HARROW GREEN LTD," 1,538.27 ",08/01/2016
Commissioning,Commissioning,Other Services,60041398,HARROW GREEN LTD," 13,408.19 ",11/01/2016
Commissioning,Commissioning,Other Services,60041441,HARROW GREEN LTD," 4,370.00 ",06/01/2016
Commissioning,Commissioning,Other Services,60041449,HARROW GREEN LTD," 2,037.22 ",07/01/2016
Commissioning,Commissioning,Other Services,60041451,HARROW GREEN LTD," 4,074.90 ",11/01/2016
Commissioning,Commissioning,Other Services,60041454,HARROW GREEN LTD, 773.12 ,11/01/2016
Commissioning,Commissioning,Other Services,60041461,HARROW GREEN LTD," 1,362.03 ",11/01/2016
Commissioning,Commissioning,Other Services,60041464,HARROW GREEN LTD," 1,508.10 ",11/01/2016
Commissioning,Commissioning,Other Services,60041467,HARROW GREEN LTD, 229.50 ,11/01/2016
Commissioning,Commissioning,Other Services,60041472,HARROW GREEN LTD," 13,941.85 ",11/01/2016
Commissioning,Commissioning,Other Services,60041473,HARROW GREEN LTD," 1,077.38 ",11/01/2016
Commissioning,Commissioning,Other Services,60041474,HARROW GREEN LTD," 10,983.94 ",11/01/2016
Commissioning,Commissioning,Other Services,60041477,HARROW GREEN LTD," 1,215.19 ",11/01/2016
Commissioning,Commissioning,Other Services,60041478,HARROW GREEN LTD, 812.50 ,11/01/2016
Commissioning,Commissioning,Other Services,60041479,HARROW GREEN LTD," 6,812.00 ",07/01/2016
Commissioning,Commissioning,Other Services,60041480,HARROW GREEN LTD," 7,200.93 ",11/01/2016
Commissioning,Commissioning,Other Services,60041496,HARROW GREEN LTD," 1,355.77 ",11/01/2016
Commissioning,Commissioning,Other Services,60041501,HARROW GREEN LTD, 465.74 ,11/01/2016
Commissioning,Commissioning,Other Services,60041512,HARROW GREEN LTD, 235.88 ,07/01/2016
Commissioning,Commissioning,Other Services,60041514,HARROW GREEN LTD," 5,862.43 ",12/01/2016
Commissioning,Commissioning,Other Services,60041516,HARROW GREEN LTD," 4,302.84 ",11/01/2016
Commissioning,Commissioning,Other Services,60043316,HARROW GREEN LTD," 3,606.31 ",27/01/2016
Commissioning,Commissioning,Other Services,60043396,HARROW GREEN LTD, 920.12 ,20/01/2016
Commissioning,Commissioning,Other Services,60043407,HARROW GREEN LTD, 915.84 ,27/01/2016
Commissioning,Commissioning,Other Services,60043428,HARROW GREEN LTD, 460.64 ,25/01/2016
Commissioning,Commissioning,Other Services,60042425,IMPOWER CONSULTING LIMITED," 7,800.00 ",20/01/2016
Commissioning,Commissioning,Other Services,20028030,MILL HILL RESIDENTS ASSOCIATION," 4,958.00 ",29/01/2016
Commissioning,Commissioning,Other Services,60043659,PUBLIC SECTOR CONNECT LTD, 160.00 ,19/01/2016
Commissioning,Commissioning,Other Services,60036739,THE ULTIMATE PROMOTION CO LTD, 505.00 ,28/01/2016
Commissioning,Commissioning,Printing-Contract,60042618,LETTERBOX DISTRIBUTION.COM," 9,246.00 ",11/01/2016
Commissioning,Commissioning,Printing-Contract,60042075,MPC PRINT SOLUTIONS, 525.00 ,05/01/2016
Commissioning,Commissioning,Printing-Contract,40001335,OFFICE DEPOT UK LTD, 29.20 ,20/01/2016
Commissioning,Commissioning,Private Contractors - Third Pa,60034015,GREENWICH LEISURE LTD," 100,273.55 ",28/01/2016
Commissioning,Commissioning,Private Contractors - Third Pa,60036922,GREENWICH LEISURE LTD," 100,273.55 ",28/01/2016
Commissioning,Commissioning,Private Contractors - Third Pa,60040925,GREENWICH LEISURE LTD," 100,273.55 ",28/01/2016
Commissioning,Commissioning,Private Contractors - Third Pa,60043683,GREENWICH LEISURE LTD," 100,273.55 ",22/01/2016
Commissioning,Commissioning,Professional Services,60044356,IMPOWER CONSULTING LIMITED," 24,824.00 ",22/01/2016
Commissioning,Commissioning,Professional Services,60040916,MUTUAL VENTURES LTD," 25,000.00 ",07/01/2016
Commissioning,Commissioning,Professional Services,60035924,NATIONAL DEVELOPMENT TEAM FOR INCLUSION," 18,666.67 ",11/01/2016
Commissioning,Commissioning,Publications,60042729,INTERNATIONAL PRESS CUTTING BUREAU," 1,080.00 ",27/01/2016
Commissioning,Commissioning,Publications,60038320,KAZOU CONSULTANCY LTD," 1,657.25 ",28/01/2016
Commissioning,Commissioning,Publications,60041730,MEETINGSPHERE LTD," 1,800.00 ",14/01/2016
Commissioning,Commissioning,Publications,60043516,MELTWATER UK LTD," 1,420.00 ",18/01/2016
Commissioning,Commissioning,Rubbish Collection,60041417,ANTHESIS (UK) LTD," 10,686.00 ",14/01/2016
Commissioning,Commissioning,Settlement of WOM Costs,60029816,S W BRUCE & CO LTD, 750.00 ,05/01/2016
Commissioning,Commissioning,Settlement of WOM Costs,60038212,S W BRUCE & CO LTD," 4,602.14 ",18/01/2016
Commissioning,Commissioning,Software Licences & Support,60043507,CIPFA BUSINESS LIMITED, 775.00 ,20/01/2016
Commissioning,Commissioning,Software Licences & Support,60042082,DIGITALISSUE LIMITED, 150.00 ,14/01/2016
Commissioning,Commissioning,Software Licences & Support,10012984,HOOTSUITE  MEDIA INC.," 4,500.00 ",14/01/2016
Commissioning,Commissioning,Training,60044601,COMER BUSINESS AND INNOVATION CENTRES, 60.00 ,26/01/2016
Commissioning,Commissioning,Training,60041940,PREMIER PEOPLE SOLUTIONS LTD, 475.00 ,20/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60022291,AIRWAVE SOLUTIONS LIMITED, 500.88 ,27/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60035909,BRITISH TELECOM PLC, 101.03 ,28/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60040857,BRITISH TELECOM PLC, 95.25 ,14/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60040846,KAZOU CONSULTANCY LTD, 849.16 ,06/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60037846,STOR-A FILE LTD, 977.92 ,22/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60040753,STOR-A FILE LTD, 837.36 ,22/01/2016
Commissioning,Commissioning,Ttl IT & Comms,60042885,STOR-A FILE LTD," 14,852.18 ",28/01/2016
Commissioning,Commissioning,Venue Hire,60042098,ARIANA BANQUETING HALL," 1,945.00 ",18/01/2016
Commissioning,Commissioning,Venue Hire,60041903,BARNET & SOUTHGATE COLLEGE, 279.00 ,11/01/2016
Commissioning,Commissioning,Venue Hire,60043803,BARNET & SOUTHGATE COLLEGE, 31.00 ,27/01/2016
Commissioning,Commissioning,Venue Hire,60043833,BARNET & SOUTHGATE COLLEGE, 310.00 ,27/01/2016
Commissioning,Commissioning,Venue Hire,60043904,BARNET & SOUTHGATE COLLEGE, 465.00 ,27/01/2016
Commissioning,Commissioning,Venue Hire,60043929,BARNET & SOUTHGATE COLLEGE, 232.50 ,27/01/2016
Commissioning,Commissioning,Venue Hire,60041956,COMMUNITY LINKS TRADING LTD," 1,130.00 ",05/01/2016
Commissioning,Commissioning,Venue Hire,60042100,ROYAL AIR FORCE MUSEUM, 625.00 ,05/01/2016
Corporate Accounting,Corporate Accounting,CR & DR Card Contra,30106333,RIMON JEWISH PRIMARY SCHOOL, 478.40 ,13/01/2016
Corporate Accounting,Corporate Accounting,Fees and Charges,20027400,MACE MONTESSORI SCHOOLS LIMITED," 3,618.07 ",07/01/2016
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,10012945,THE BARNETGROUP LIMITED," 1,000,000.00 ",06/01/2016
Corporate Accounting,Corporate Accounting,Other Agencies - Third Party P,60044265,THE BARNETGROUP LIMITED," 1,950,000.00 ",26/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107709,BROADFIELDS ACADEMY," 2,192.83 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107744,BROADFIELDS ACADEMY," 21,204.00 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107677,CHRIST'S COLLEGE FINCHLEY ACADEMY," 12,426.00 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107712,CHRIST'S COLLEGE FINCHLEY ACADEMY," 5,700.00 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107746,CHRIST'S COLLEGE FINCHLEY ACADEMY, 923.40 ,22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107678,COPTHALL SCHOOL (ACADEMY)," 1,371.96 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107747,COPTHALL SCHOOL (ACADEMY)," 24,282.00 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107679,QUEEN ELIZABETH'S GIRLS ACADEMY, 576.35 ,22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107748,QUEEN ELIZABETH'S GIRLS ACADEMY," 12,996.00 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107676,THE HYDE EF ACADEMY," 7,928.45 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107711,THE HYDE EF ACADEMY," 6,289.40 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107745,THE HYDE EF ACADEMY, 509.85 ,22/01/2016
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,30107749,TOTTERIDGE ACADEMY," 9,405.00 ",22/01/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir, EBX0095829 ,GREATER LONDON AUTHORITY," 1,642,337.00 ",11/01/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir, EBX0097751 ,GREATER LONDON AUTHORITY," 233,647.00 ",21/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60039577,CITIBANK NA LONDON, 332.80 ,13/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60039687,CITIBANK NA LONDON," 2,727.95 ",11/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60041346,CITIBANK NA LONDON," 2,150.86 ",06/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042006,CITIBANK NA LONDON," 2,311.30 ",08/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042021,CITIBANK NA LONDON, 263.30 ,08/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042052,CITIBANK NA LONDON, 330.00 ,08/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042063,CITIBANK NA LONDON, 402.00 ,08/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042067,CITIBANK NA LONDON, 50.00 ,08/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042101,CITIBANK NA LONDON, 251.53 ,08/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042478,CITIBANK NA LONDON, 301.50 ,11/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042538,CITIBANK NA LONDON," 17,759.26 ",11/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042568,CITIBANK NA LONDON, 176.75 ,11/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042695,CITIBANK NA LONDON, 232.50 ,12/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042717,CITIBANK NA LONDON, 190.00 ,12/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042719,CITIBANK NA LONDON, 981.35 ,12/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60042741,CITIBANK NA LONDON," 1,306.30 ",12/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60043600,CITIBANK NA LONDON, 115.80 ,20/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60043634,CITIBANK NA LONDON," 3,532.70 ",20/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60043638,CITIBANK NA LONDON," 1,650.70 ",20/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60043648,CITIBANK NA LONDON, 24.00 ,20/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60044725,CITIBANK NA LONDON, 695.59 ,28/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60044740,CITIBANK NA LONDON, 46.00 ,28/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60044775,CITIBANK NA LONDON," 2,354.00 ",28/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60044790,CITIBANK NA LONDON," 2,271.75 ",28/01/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60044793,CITIBANK NA LONDON, 105.00 ,28/01/2016
Delivery Units,Adults and Communities,Advertising,60042034,TMP (UK) LTD, 841.00 ,05/01/2016
Delivery Units,Adults and Communities,Capital Construction and Works,10012974,BARNET & SOUTHGATE COLLEGE," 840,448.00 ",13/01/2016
Delivery Units,Adults and Communities,Cleaning and domestic material,60040834,HERTFORDSHIRE SUPPLIES   COUNTY CO, 15.60 ,28/01/2016
Delivery Units,Adults and Communities,Consultants Fees,60040399,FOCUS CONSULTANTS 2010 LLP, 450.00 ,12/01/2016
Delivery Units,Adults and Communities,Consultants Fees,60043372,VOICEABILITY," 1,932.00 ",27/01/2016
Delivery Units,Adults and Communities,Contract Cleaning,60023237,CHURCHILL CONTRACT SERVICES, 381.08 ,14/01/2016
Delivery Units,Adults and Communities,Contract Cleaning,60036836,CHURCHILL CONTRACT SERVICES, 377.81 ,13/01/2016
Delivery Units,Adults and Communities,Contract Cleaning,60036914,CHURCHILL CONTRACT SERVICES, 391.37 ,13/01/2016
Delivery Units,Adults and Communities,CSG  - SPIRR/SPRR,60038741,MURPHY SURVEYS LIMITED," 38,685.00 ",12/01/2016
Delivery Units,Adults and Communities,Employee Expenses,60042133,BARNET ENFIELD & HARINGEY MENTAL," 51,174.00 ",08/01/2016
Delivery Units,Adults and Communities,Employee Expenses,60042151,BARNET ENFIELD & HARINGEY MENTAL," 51,174.00 ",08/01/2016
Delivery Units,Adults and Communities,Employee Expenses,60042152,BARNET ENFIELD & HARINGEY MENTAL," 51,174.00 ",08/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60042768,MEDEQUIP ASSISTIVE TECHNOLOGY LTD, 869.40 ,13/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60042802,MEDEQUIP ASSISTIVE TECHNOLOGY LTD," 1,074.68 ",13/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60042826,MEDEQUIP ASSISTIVE TECHNOLOGY LTD, 761.40 ,13/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60042847,MEDEQUIP ASSISTIVE TECHNOLOGY LTD," 2,007.21 ",13/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60042864,MEDEQUIP ASSISTIVE TECHNOLOGY LTD," 202,734.42 ",13/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60042871,MEDEQUIP ASSISTIVE TECHNOLOGY LTD," 220,510.63 ",13/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60043426,MEDEQUIP ASSISTIVE TECHNOLOGY LTD, 960.26 ,18/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,40001316,OFFICE DEPOT UK LTD, 39.08 ,07/01/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60041416,REDLAND HEALTHCARE LTD, 556.18 ,05/01/2016
Delivery Units,Adults and Communities,Food Costs,60041688,DAIRY CREST LIMITED, 2.88 ,08/01/2016
Delivery Units,Adults and Communities,Food Costs,60042505,DAIRY CREST LIMITED, 2.88 ,15/01/2016
Delivery Units,Adults and Communities,Food Costs,60042570,DAIRY CREST LIMITED, 2.88 ,22/01/2016
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60037707,NORTH LONDON LOCKSMITHS LTD, 75.00 ,19/01/2016
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60038667,NORTH LONDON LOCKSMITHS LTD, 75.00 ,05/01/2016
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60042050,NORTH LONDON LOCKSMITHS LTD, 75.00 ,06/01/2016
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60035551,REDACTED - PERSONAL DATA, 100.00 ,22/01/2016
Delivery Units,Adults and Communities,Gas,60034780,BRITISH GAS TRADING LIMITED, 187.47 ,28/01/2016
Delivery Units,Adults and Communities,Grant Payments,20027530,AMWELL CONSTRUCTION LTD, 585.56 ,11/01/2016
Delivery Units,Adults and Communities,Grant Payments,20027533,AMWELL CONSTRUCTION LTD, 226.80 ,11/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012987,NHS BARNET CCG," 117,050.00 ",18/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012988,NHS BARNET CCG," 567,609.00 ",18/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012989,NHS BARNET CCG," 298,650.00 ",18/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012990,NHS BARNET CCG," 254,278.00 ",18/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012991,NHS BARNET CCG," 96,350.00 ",18/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012992,NHS BARNET CCG," 60,138.00 ",18/01/2016
Delivery Units,Adults and Communities,Health authorities - Third Par,10012993,NHS BARNET CCG," 20,000.00 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106116,AARON COURT CARE HOME," 2,216.41 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106083,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106085,ABBEY RAVENSCROFT PARK NURSING HOME," 2,657.14 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106086,ABBEY RAVENSCROFT PARK NURSING HOME," 2,397.72 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106087,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106088,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106089,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106093,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106094,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106096,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106098,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106101,ABBEY RAVENSCROFT PARK NURSING HOME," 3,100.00 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106104,ABBEY RAVENSCROFT PARK NURSING HOME," 2,448.78 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106108,ABBEY RAVENSCROFT PARK NURSING HOME," 2,397.72 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106942,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107800,ABBEY RAVENSCROFT PARK NURSING HOME," 2,655.55 ",22/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107801,ABBEY RAVENSCROFT PARK NURSING HOME," 2,654.88 ",22/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105707,ABOUT ME CARE & SUPPORT LTD," 1,365.84 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30108431,ABOUT ME CARE & SUPPORT LTD," 1,365.84 ",25/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105606,ACCEDO CARE LTD," 8,960.00 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105607,ACCEDO CARE LTD," 4,360.00 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105608,ACCEDO CARE LTD," 5,600.00 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105609,ACCEDO CARE LTD, 350.00 ,06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30108036,ACCEDO CARE LTD," 1,120.00 ",25/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106518,ADDICTION RECOVERY CENTRE," 2,320.00 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107540,ADDICTION RECOVERY CENTRE," 1,491.43 ",21/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30108450,ADDICTION RECOVERY CENTRE, 37.00 ,25/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104062,ADVANTAGE HEALTHCARE GROUP LTD," 1,578.50 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104063,ADVANTAGE HEALTHCARE GROUP LTD," 1,451.19 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104064,ADVANTAGE HEALTHCARE GROUP LTD," 1,338.49 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104065,ADVANTAGE HEALTHCARE GROUP LTD," 1,417.69 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104066,ADVANTAGE HEALTHCARE GROUP LTD," 1,358.58 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104067,ADVANTAGE HEALTHCARE GROUP LTD," 1,634.75 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104283,ADVANTAGE HEALTHCARE GROUP LTD," 1,547.00 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104284,ADVANTAGE HEALTHCARE GROUP LTD," 1,329.94 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104285,ADVANTAGE HEALTHCARE GROUP LTD," 1,112.88 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104286,ADVANTAGE HEALTHCARE GROUP LTD, 609.62 ,07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104287,ADVANTAGE HEALTHCARE GROUP LTD," 1,459.25 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104288,ADVANTAGE HEALTHCARE GROUP LTD," 1,547.00 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104289,ADVANTAGE HEALTHCARE GROUP LTD," 1,547.00 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104290,ADVANTAGE HEALTHCARE GROUP LTD," 1,459.25 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104291,ADVANTAGE HEALTHCARE GROUP LTD, 720.32 ,07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104292,ADVANTAGE HEALTHCARE GROUP LTD, 720.32 ,07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104293,ADVANTAGE HEALTHCARE GROUP LTD," 1,322.23 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30104294,ADVANTAGE HEALTHCARE GROUP LTD," 1,593.19 ",07/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106705,AGUDAS ISRAEL HOUSING ASSCTN LTD," 3,154.25 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106706,AGUDAS ISRAEL HOUSING ASSCTN LTD," 2,527.83 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105969,ALDWYCK HOUSING GROUP, 500.48 ,11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107555,ALDWYCK HOUSING GROUP," 2,645.39 ",22/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106048,ANASTASIA LODGE," 3,000.00 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106965,ANCASTER COURT NURSING HOME, 829.26 ,18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106931,ANCHOR TRUST," 2,232.64 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107799,ANCHOR TRUST," 2,232.64 ",22/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106286,AREA 51 EDUCATION LTD, 395.00 ,12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106287,AREA 51 EDUCATION LTD, 632.00 ,12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106288,AREA 51 EDUCATION LTD," 1,580.00 ",12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106289,AREA 51 EDUCATION LTD, 948.00 ,12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106290,AREA 51 EDUCATION LTD, 474.00 ,12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106291,AREA 51 EDUCATION LTD," 1,185.00 ",12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106292,AREA 51 EDUCATION LTD, 711.00 ,12/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20027639,ASHFIELDS RESIDENTIAL CARE HOME," 2,448.78 ",13/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106151,ASHTON LODGE CARE CENTRE," 2,397.72 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106152,ASHTON LODGE CARE CENTRE," 2,657.14 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106162,ASHTON LODGE CARE CENTRE," 2,448.78 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106255,ASHTON LODGE CARE CENTRE," 2,448.78 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106266,ASHTON LODGE CARE CENTRE," 2,397.72 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30106270,ASHTON LODGE CARE CENTRE," 2,655.55 ",11/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107058,ASHTON LODGE CARE CENTRE," 2,448.78 ",18/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30107652,ASHTON LODGE CARE CENTRE," 2,448.78 ",22/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105756,ASPEN VILLAGES LTD," 2,216.41 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105757,ASPEN VILLAGES LTD," 4,871.43 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105758,ASPEN VILLAGES LTD," 3,321.43 ",06/01/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30105760,ASPEN VILLAGES LTD," 3,542.86 ",06/01/2016
