Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109325,FREMANTLE TRUST,"2,284.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109326,FREMANTLE TRUST,"2,284.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109327,FREMANTLE TRUST,"2,284.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109328,FREMANTLE TRUST,"2,284.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109330,FREMANTLE TRUST,"31,861.14",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109331,FREMANTLE TRUST,449.14,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109332,FREMANTLE TRUST,"2,945.28",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109611,BUPA CARE HOMES,"2,448.78",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109612,BUPA CARE HOMES,"2,314.24",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108189,ASPEN VILLAGES LTD,"2,144.91",19/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109109,ANASTASIA LODGE,"2,800.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107519,HILTON LODGE LTD.,"2,480.00",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107520,HILTON LODGE LTD.,"2,880.00",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107521,HILTON LODGE LTD.,"2,880.00",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109626,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,310.34",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109627,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,310.34",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109103,B & M CARE,"2,176.89",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109113,B & M CARE,"3,214.29",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109129,B & M CARE,"2,242.20",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104091,SAGE NURSING HOME,"2,249.45",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104093,SAGE NURSING HOME,"2,657.14",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108943,SAGE NURSING HOME,613.31,25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104713,NAZARETH HOUSE,"2,080.00",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104714,NAZARETH HOUSE,"2,080.00",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107836,ROLAND RESIDENTIAL CARE HOMES LTD,"3,242.88",18/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109112,R.M.B.I,"2,176.80",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104808,TENTERDEN HOUSE,"3,829.84",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107547,ELIZA HOUSE,"2,448.78",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107838,ELIZA HOUSE,"1,026.90",18/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105220,SWANBOROUGH HOUSE,"3,988.33",13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109378,SWANBOROUGH HOUSE,"4,121.27",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107538,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107539,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107540,ASHFIELDS RESIDENTIAL CARE HOME,"2,373.71",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107541,ASHFIELDS RESIDENTIAL CARE HOME,"2,657.14",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107542,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107543,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107544,ASHFIELDS RESIDENTIAL CARE HOME,"2,657.14",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107545,ASHFIELDS RESIDENTIAL CARE HOME,"2,373.71",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108922,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108924,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108925,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108926,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109652,ASHFIELDS RESIDENTIAL CARE HOME,"2,098.57",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109106,AUTUMN GARDENS,"2,880.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109108,AUTUMN GARDENS,"3,160.00",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104715,THE CHRISTIAN CARE TRUST,"2,921.14",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104716,THE CHRISTIAN CARE TRUST,"2,304.00",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109116,CARLTON COURT (TLC GROUP),"2,176.89",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107492,LIVABILITY,"3,180.00",17/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108224,BIRCHWOOD GRANGE CARE HOME,"2,571.43",19/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109648,MADELAYNE COURT,"2,144.91",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80019441,GLEBELANDS,"12,000.00",07/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104734,Z & M CARE LTD,"2,600.00",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108303,Z & M CARE LTD,604.75,20/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108187,BELMONT LODGE CARE CENTRE,"2,327.14",19/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109132,KARUNA MANOR,"3,981.43",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109133,KARUNA MANOR,"4,071.43",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109135,KARUNA MANOR,"3,857.14",25/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109661,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,262.69",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104718,GCH (HERTFORDSHIRE) LTD T/A,"2,414.68",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90104719,GCH (HERTFORDSHIRE) LTD T/A,"2,356.00",10/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90108202,GCH (HERTFORDSHIRE) LTD T/A,"2,356.00",19/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109395,YORK HOMES (DORSET) LTD,"2,600.00",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109396,YORK HOMES (DORSET) LTD,"2,600.00",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90109397,YORK HOMES (DORSET) LTD,"2,600.00",27/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90106442,GCH (NORTH LONDON) T/A THE TUDORS,"2,300.00",14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90106443,GCH (NORTH LONDON) T/A THE TUDORS,"2,300.00",14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90106444,GCH (NORTH LONDON) T/A THE TUDORS,"2,300.00",14/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105223,WILTON HOUSE LTD,"2,527.24",13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90105224,WILTON HOUSE LTD,"2,536.46",13/09/2018
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90107839,SAFFRONS RESIDENTIAL CARE HOME,"5,137.14",18/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106317,WIRECARD - ADULT SERVICES,"1,200.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106332,WIRECARD - ADULT SERVICES,280.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106334,WIRECARD - ADULT SERVICES,462.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106345,WIRECARD - ADULT SERVICES,480.80,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106356,WIRECARD - ADULT SERVICES,"10,584.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106245,REDACTED - PERSONAL DATA,"2,931.20",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90104128,REDACTED - PERSONAL DATA,661.60,06/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106114,REDACTED - PERSONAL DATA,"3,834.44",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90109576,REDACTED - PERSONAL DATA,513.35,27/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106192,REDACTED - PERSONAL DATA,"1,248.16",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106772,REDACTED - PERSONAL DATA,240.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106130,REDACTED - PERSONAL DATA,295.68,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106181,REDACTED - PERSONAL DATA,"6,572.64",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106122,REDACTED - PERSONAL DATA,837.68,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106581,REDACTED - PERSONAL DATA,961.60,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106586,REDACTED - PERSONAL DATA,985.64,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106798,REDACTED - PERSONAL DATA,144.24,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106551,REDACTED - PERSONAL DATA,"1,766.96",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106550,REDACTED - PERSONAL DATA,700.00,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107471,REDACTED - PERSONAL DATA,-20.00,17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106556,REDACTED - PERSONAL DATA,"1,730.88",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105862,REDACTED - PERSONAL DATA,"1,185.32",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105841,REDACTED - PERSONAL DATA,420.72,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105785,REDACTED - PERSONAL DATA,589.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90104132,REDACTED - PERSONAL DATA,321.64,06/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106112,REDACTED - PERSONAL DATA,781.32,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105992,REDACTED - PERSONAL DATA,889.48,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105795,REDACTED - PERSONAL DATA,456.76,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106194,REDACTED - PERSONAL DATA,899.36,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105818,REDACTED - PERSONAL DATA,925.40,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106611,REDACTED - PERSONAL DATA,"2,005.04",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106196,REDACTED - PERSONAL DATA,913.52,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106688,REDACTED - PERSONAL DATA,"1,143.16",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105822,REDACTED - PERSONAL DATA,502.40,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106680,REDACTED - PERSONAL DATA,801.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105967,REDACTED - PERSONAL DATA,927.84,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90109515,REDACTED - PERSONAL DATA,883.21,27/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90104127,REDACTED - PERSONAL DATA,"7,882.51",06/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90104131,REDACTED - PERSONAL DATA,"-7,384.20",06/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106275,REDACTED - PERSONAL DATA,"2,933.80",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90106288,REDACTED - PERSONAL DATA,-157.16,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105803,REDACTED - PERSONAL DATA,"1,238.92",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105877,REDACTED - PERSONAL DATA,"1,545.48",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106685,REDACTED - PERSONAL DATA,"1,525.44",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107478,REDACTED - PERSONAL DATA,-191.70,17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106598,REDACTED - PERSONAL DATA,"1,000.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106740,REDACTED - PERSONAL DATA,338.64,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105937,REDACTED - PERSONAL DATA,"1,260.00",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90106335,REDACTED - PERSONAL DATA,-387.20,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106269,REDACTED - PERSONAL DATA,360.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106656,REDACTED - PERSONAL DATA,770.40,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106276,REDACTED - PERSONAL DATA,687.12,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105958,REDACTED - PERSONAL DATA,926.68,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105940,REDACTED - PERSONAL DATA,336.56,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106692,REDACTED - PERSONAL DATA,975.36,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105978,REDACTED - PERSONAL DATA,800.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105846,REDACTED - PERSONAL DATA,"2,031.88",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106254,REDACTED - PERSONAL DATA,"1,514.52",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106717,REDACTED - PERSONAL DATA,"2,139.20",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105887,REDACTED - PERSONAL DATA,"1,312.64",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106710,REDACTED - PERSONAL DATA,409.08,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105925,REDACTED - PERSONAL DATA,968.80,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90106314,REDACTED - PERSONAL DATA,-82.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106747,REDACTED - PERSONAL DATA,588.24,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106732,REDACTED - PERSONAL DATA,480.80,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106748,REDACTED - PERSONAL DATA,"3,444.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106260,REDACTED - PERSONAL DATA,"1,104.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105974,REDACTED - PERSONAL DATA,160.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105944,REDACTED - PERSONAL DATA,451.92,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105421,REDACTED - PERSONAL DATA,649.08,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107470,REDACTED - PERSONAL DATA,-122.00,17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105927,REDACTED - PERSONAL DATA,504.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105896,REDACTED - PERSONAL DATA,"1,035.24",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105854,REDACTED - PERSONAL DATA,900.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90107475,REDACTED - PERSONAL DATA,-193.39,18/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90107857,REDACTED - PERSONAL DATA,"1,414.82",18/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106696,REDACTED - PERSONAL DATA,348.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105855,REDACTED - PERSONAL DATA,440.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105946,REDACTED - PERSONAL DATA,"4,093.84",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105430,REDACTED - PERSONAL DATA,700.00,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90106322,REDACTED - PERSONAL DATA,-132.24,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105522,REDACTED - PERSONAL DATA,160.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106009,REDACTED - PERSONAL DATA,"1,560.72",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105434,REDACTED - PERSONAL DATA,347.20,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105949,REDACTED - PERSONAL DATA,347.20,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105858,REDACTED - PERSONAL DATA,775.04,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106662,REDACTED - PERSONAL DATA,560.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105424,REDACTED - PERSONAL DATA,"1,063.72",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105457,REDACTED - PERSONAL DATA,"1,346.24",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105931,REDACTED - PERSONAL DATA,207.60,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106722,REDACTED - PERSONAL DATA,360.60,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105914,REDACTED - PERSONAL DATA,775.04,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105516,REDACTED - PERSONAL DATA,"3,260.00",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107235,REDACTED - PERSONAL DATA,0.20,17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90108421,REDACTED - PERSONAL DATA,"1,848.00",20/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90109513,REDACTED - PERSONAL DATA,"2,240.44",27/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105981,REDACTED - PERSONAL DATA,"2,686.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105472,REDACTED - PERSONAL DATA,218.24,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105409,REDACTED - PERSONAL DATA,"2,436.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105496,REDACTED - PERSONAL DATA,870.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105953,REDACTED - PERSONAL DATA,825.44,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106794,REDACTED - PERSONAL DATA,"1,827.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90107232,REDACTED - PERSONAL DATA,"2,215.50",17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105527,REDACTED - PERSONAL DATA,"3,279.20",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90105973,REDACTED - PERSONAL DATA,-216.40,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105990,REDACTED - PERSONAL DATA,392.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105982,REDACTED - PERSONAL DATA,960.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105444,REDACTED - PERSONAL DATA,442.88,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106783,REDACTED - PERSONAL DATA,"2,066.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90108419,REDACTED - PERSONAL DATA,"2,541.29",20/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105510,REDACTED - PERSONAL DATA,"2,092.96",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106754,REDACTED - PERSONAL DATA,"1,869.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105492,REDACTED - PERSONAL DATA,"1,092.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105993,REDACTED - PERSONAL DATA,231.40,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106023,REDACTED - PERSONAL DATA,944.40,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106004,REDACTED - PERSONAL DATA,643.60,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105538,REDACTED - PERSONAL DATA,"1,680.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106777,REDACTED - PERSONAL DATA,950.60,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105465,REDACTED - PERSONAL DATA,790.84,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105495,REDACTED - PERSONAL DATA,280.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105529,REDACTED - PERSONAL DATA,333.84,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106765,REDACTED - PERSONAL DATA,"2,211.80",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105447,REDACTED - PERSONAL DATA,772.32,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106008,REDACTED - PERSONAL DATA,"2,200.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106795,REDACTED - PERSONAL DATA,"1,222.84",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106787,REDACTED - PERSONAL DATA,"2,518.48",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106024,REDACTED - PERSONAL DATA,"1,351.56",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105462,REDACTED - PERSONAL DATA,"1,802.08",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105997,REDACTED - PERSONAL DATA,966.84,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106010,REDACTED - PERSONAL DATA,321.80,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106780,REDACTED - PERSONAL DATA,390.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106026,REDACTED - PERSONAL DATA,969.00,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107477,REDACTED - PERSONAL DATA,-256.80,17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106025,REDACTED - PERSONAL DATA,"1,222.84",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90108420,REDACTED - PERSONAL DATA,633.24,20/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105998,REDACTED - PERSONAL DATA,"1,438.32",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106035,REDACTED - PERSONAL DATA,901.04,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105984,REDACTED - PERSONAL DATA,"1,582.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106011,REDACTED - PERSONAL DATA,136.00,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105533,REDACTED - PERSONAL DATA,"1,113.44",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106771,REDACTED - PERSONAL DATA,563.16,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105988,REDACTED - PERSONAL DATA,"2,520.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106033,REDACTED - PERSONAL DATA,"1,164.24",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105485,REDACTED - PERSONAL DATA,514.88,14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107233,REDACTED - PERSONAL DATA,0.30,17/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105452,REDACTED - PERSONAL DATA,279.12,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90106018,REDACTED - PERSONAL DATA,"2,300.00",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90104129,REDACTED - PERSONAL DATA,784.00,06/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105488,REDACTED - PERSONAL DATA,787.20,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105504,REDACTED - PERSONAL DATA,589.68,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105455,REDACTED - PERSONAL DATA,"1,061.96",14/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107480,REDACTED - PERSONAL DATA,115.48,17/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90100717,REDACTED - PERSONAL DATA,"-1,992.12",14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90105540,REDACTED - PERSONAL DATA,730.92,14/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90108919,REDACTED - PERSONAL DATA,0.40,25/09/2018
Delivery Units,Adults and Communities,Direct Transfer Payments to So,90107234,REDACTED - PERSONAL DATA,493.71,17/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90104279,REDACTED - PERSONAL DATA,0.46,10/09/2018
Delivery Units,Adults and Communities,Fees and Charges,90107237,REDACTED - PERSONAL DATA,-699.96,17/09/2018
