Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121141,ASHTON LODGE CARE CENTRE," 2,655.55 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121142,ASHTON LODGE CARE CENTRE," 2,448.78 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121146,ASHTON LODGE CARE CENTRE," 2,249.45 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121147,ASHTON LODGE CARE CENTRE," 2,655.55 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121148,ASHTON LODGE CARE CENTRE," 2,397.72 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121149,ASHTON LODGE CARE CENTRE," 2,657.14 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121166,ASHTON LODGE CARE CENTRE," 2,448.78 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121168,ASHTON LODGE CARE CENTRE," 2,502.14 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121169,ASHTON LODGE CARE CENTRE," 2,655.55 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121205,ASHTON LODGE CARE CENTRE," 2,448.78 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121206,ASHTON LODGE CARE CENTRE," 3,057.43 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121207,ASHTON LODGE CARE CENTRE," 3,268.29 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121209,ASHTON LODGE CARE CENTRE," 2,397.72 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121211,ASHTON LODGE CARE CENTRE," 2,448.78 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121212,ASHTON LODGE CARE CENTRE," 2,655.55 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121593,ASHTON LODGE CARE CENTRE," 2,211.72 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122718,ASHTON LODGE CARE CENTRE," 2,397.72 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122724,ASHTON LODGE CARE CENTRE," 2,655.55 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122726,ASHTON LODGE CARE CENTRE," 2,655.55 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122727,ASHTON LODGE CARE CENTRE," 2,655.55 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122728,ASHTON LODGE CARE CENTRE," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122736,ASHTON LODGE CARE CENTRE," 2,249.45 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122743,ASHTON LODGE CARE CENTRE," 2,655.55 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122745,ASHTON LODGE CARE CENTRE," 2,397.72 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122746,ASHTON LODGE CARE CENTRE," 2,657.14 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122757,ASHTON LODGE CARE CENTRE," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122759,ASHTON LODGE CARE CENTRE," 2,502.14 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122760,ASHTON LODGE CARE CENTRE," 2,655.55 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122812,ASHTON LODGE CARE CENTRE," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122814,ASHTON LODGE CARE CENTRE," 3,268.29 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122825,ASHTON LODGE CARE CENTRE," 2,397.72 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122826,ASHTON LODGE CARE CENTRE," 2,448.78 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122829,ASHTON LODGE CARE CENTRE," 3,932.57 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120662,ASPEN VILLAGES LTD," 2,144.91 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120663,ASPEN VILLAGES LTD," 4,714.29 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120664,ASPEN VILLAGES LTD," 3,214.29 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120666,ASPEN VILLAGES LTD," 3,428.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120667,ASPEN VILLAGES LTD," 5,785.71 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120668,ASPEN VILLAGES LTD," 2,340.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120669,ASPEN VILLAGES LTD," 4,714.29 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120670,ASPEN VILLAGES LTD," 3,642.86 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123143,ASPEN VILLAGES LTD," 2,216.41 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123144,ASPEN VILLAGES LTD," 4,871.43 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123145,ASPEN VILLAGES LTD," 3,321.43 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123147,ASPEN VILLAGES LTD," 3,542.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123148,ASPEN VILLAGES LTD," 5,978.57 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123149,ASPEN VILLAGES LTD," 2,418.04 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123150,ASPEN VILLAGES LTD," 4,871.43 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123151,ASPEN VILLAGES LTD," 3,764.29 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120570,AUTUMN GARDENS," 3,160.00 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122583,AUTUMN GARDENS," 3,160.00 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122584,AUTUMN GARDENS," 4,800.00 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122585,AUTUMN GARDENS," 2,880.00 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122586,AUTUMN GARDENS," 2,800.00 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122587,AUTUMN GARDENS," 2,184.04 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120465,B & M CARE," 2,176.89 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120467,B & M CARE," 2,369.79 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120468,B & M CARE," 3,428.57 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120469,B & M CARE," 2,982.86 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120470,B & M CARE," 2,369.79 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120682,B & M CARE," 2,369.79 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120683,B & M CARE," 3,642.86 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123154,B & M CARE," 2,249.45 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123155,B & M CARE," 3,542.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123156,B & M CARE," 3,082.29 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123157,B & M CARE," 2,448.78 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123158,B & M CARE," 2,448.78 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123159,B & M CARE," 3,744.29 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123160,B & M CARE," 3,764.29 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121600,BARNET MENCAP, 393.10 ,19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120571,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,014.84 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120572,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,600.01 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120573,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,797.06 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120574,BAYTREE COMMUNITY CARE (LONDON) LTD," 3,424.27 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120996,BAYTREE COMMUNITY CARE (LONDON) LTD, 734.40 ,13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121252,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,294.99 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121253,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,890.26 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121254,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,686.64 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121255,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,081.97 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121256,BAYTREE COMMUNITY CARE (LONDON) LTD," 2,371.46 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121257,BAYTREE COMMUNITY CARE (LONDON) LTD," 3,538.37 ",17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121258,BAYTREE COMMUNITY CARE (LONDON) LTD, 734.40 ,17/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123117,BELMONT LODGE CARE CENTRE," 2,404.71 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120567,BENSLOW MANAGEMENT COMPANY LIMITED," 2,340.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123118,BIRCHWOOD GRANGE CARE HOME," 2,657.14 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122071,BLUEBIRD CARE (BARNET)," 1,414.00 ",24/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120315,BROOKDALE HEALTHCARE," 3,759.36 ",03/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122477,BROOKDALE HEALTHCARE," 9,300.00 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122478,BROOKDALE HEALTHCARE," 9,610.00 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122479,BROOKDALE HEALTHCARE," 9,995.33 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122480,BROOKDALE HEALTHCARE," 7,806.73 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121018,BRUNSWICK SUPPORTED LIVING SERVICES," 1,412.68 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121019,BRUNSWICK SUPPORTED LIVING SERVICES," 1,942.84 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121023,BRUNSWICK SUPPORTED LIVING SERVICES," 2,153.92 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120694,BUPA CARE HOMES," 2,144.91 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120695,BUPA CARE HOMES," 2,048.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120697,BUPA CARE HOMES," 2,340.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120820,BUPA CARE HOMES," 2,239.37 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120821,BUPA CARE HOMES," 2,239.37 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120822,BUPA CARE HOMES," 2,487.77 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120835,BUPA CARE HOMES," 4,686.43 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120935,BUPA CARE HOMES," 1,046.96 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121011,BUPA CARE HOMES," 2,176.89 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121012,BUPA CARE HOMES," 1,113.62 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121013,BUPA CARE HOMES," 2,569.89 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121014,BUPA CARE HOMES," 2,176.89 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121213,BUPA CARE HOMES," 2,487.77 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121214,BUPA CARE HOMES," 2,330.19 ",16/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121583,BUPA CARE HOMES," 2,249.45 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121584,BUPA CARE HOMES," 1,795.30 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121585,BUPA CARE HOMES," 2,216.41 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121586,BUPA CARE HOMES," 2,116.86 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121587,BUPA CARE HOMES," 2,244.13 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121588,BUPA CARE HOMES," 2,829.73 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121589,BUPA CARE HOMES," 2,244.13 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121590,BUPA CARE HOMES,"-2,678.58 ",19/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121618,BUPA CARE HOMES, 74.65 ,20/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121620,BUPA CARE HOMES," 4,842.64 ",20/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121870,BUPA CARE HOMES," 7,750.00 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121871,BUPA CARE HOMES," 2,244.13 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121872,BUPA CARE HOMES," 2,785.71 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30121873,BUPA CARE HOMES," 4,285.71 ",23/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122737,BUPA CARE HOMES," 2,216.41 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122738,BUPA CARE HOMES," 2,116.86 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122741,BUPA CARE HOMES," 2,418.04 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122815,BUPA CARE HOMES," 2,314.02 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122816,BUPA CARE HOMES," 2,570.70 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123163,BUPA CARE HOMES," 2,320.37 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123166,BUPA CARE HOMES," 2,244.13 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123167,BUPA CARE HOMES," 3,258.81 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123168,BUPA CARE HOMES," 3,321.43 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120635,BUPA CARE HOMES - BRUNSWICK COURT," 3,385.71 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120626,BUPA NURSING HOMES LTD - ARKLEY," 2,487.77 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120627,BUPA NURSING HOMES LTD - ARKLEY," 2,571.43 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120857,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120858,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120859,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120860,BUPA NURSING HOMES LTD - ARKLEY," 1,553.92 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120861,BUPA NURSING HOMES LTD - ARKLEY," 2,094.52 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120862,BUPA NURSING HOMES LTD - ARKLEY," 1,824.37 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122720,BUPA NURSING HOMES LTD - ARKLEY," 2,570.70 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122721,BUPA NURSING HOMES LTD - ARKLEY," 2,657.14 ",26/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120717,CAMBIAN BEECHES," 12,739.80 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123125,CAMBIAN BEECHES,"-9,835.74 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123126,CAMBIAN BEECHES," 32,785.80 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123176,CAMBIAN BEECHES," 13,164.46 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120557,CAMPHILL DEVON COMMUNITY LIMITED," 4,508.00 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122979,CAMPHILL DEVON COMMUNITY LIMITED," 4,508.00 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120544,CANDLE COURT NURSING HOME," 2,569.89 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120545,CANDLE COURT NURSING HOME," 3,642.86 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120546,CANDLE COURT NURSING HOME," 2,569.89 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123260,CANDLE COURT NURSING HOME," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123261,CANDLE COURT NURSING HOME," 3,764.29 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123262,CANDLE COURT NURSING HOME," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120691,CARE ASSIST LIMITED," 4,071.43 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120692,CARE ASSIST LIMITED," 4,071.43 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120660,CARE UK COMMUNITY PARTNERSHIPS," 2,774.96 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122004,CARE WORLDWIDE (LONDON) LTD," 10,080.40 ",24/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120746,CARETECH COMMUNITY SERVICES LTD, 459.94 ,10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120747,CARETECH COMMUNITY SERVICES LTD," 4,478.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120749,CARETECH COMMUNITY SERVICES LTD, 789.81 ,10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120750,CARETECH COMMUNITY SERVICES LTD," 4,496.66 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120752,CARETECH COMMUNITY SERVICES LTD, 699.30 ,10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120753,CARETECH COMMUNITY SERVICES LTD," 7,375.71 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120755,CARETECH COMMUNITY SERVICES LTD, 789.81 ,10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120756,CARETECH COMMUNITY SERVICES LTD," 4,478.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120757,CARETECH COMMUNITY SERVICES LTD," 4,478.74 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120760,CARETECH COMMUNITY SERVICES LTD," 4,478.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120761,CARETECH COMMUNITY SERVICES LTD, 889.50 ,10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120768,CARETECH COMMUNITY SERVICES LTD," 1,053.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120772,CARETECH COMMUNITY SERVICES LTD," 1,053.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120773,CARETECH COMMUNITY SERVICES LTD," 4,478.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120774,CARETECH COMMUNITY SERVICES LTD," 2,080.59 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120775,CARETECH COMMUNITY SERVICES LTD," 4,628.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120777,CARETECH COMMUNITY SERVICES LTD," 1,478.57 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120779,CARETECH COMMUNITY SERVICES LTD, 889.50 ,10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120780,CARETECH COMMUNITY SERVICES LTD," 1,053.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120844,CARETECH COMMUNITY SERVICES LTD," 2,506.20 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122774,CARETECH COMMUNITY SERVICES LTD, 722.61 ,27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122775,CARETECH COMMUNITY SERVICES LTD," 7,621.57 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122776,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122777,CARETECH COMMUNITY SERVICES LTD," 4,628.03 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122780,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122783,CARETECH COMMUNITY SERVICES LTD," 1,088.14 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122788,CARETECH COMMUNITY SERVICES LTD," 1,088.14 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122792,CARETECH COMMUNITY SERVICES LTD," 4,627.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122793,CARETECH COMMUNITY SERVICES LTD," 4,782.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122796,CARETECH COMMUNITY SERVICES LTD, 919.15 ,27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122798,CARETECH COMMUNITY SERVICES LTD, 816.14 ,27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122799,CARETECH COMMUNITY SERVICES LTD," 1,527.86 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123319,CARETECH COMMUNITY SERVICES LTD, 722.61 ,31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123320,CARETECH COMMUNITY SERVICES LTD, 919.15 ,31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120450,CARING HOMES HEALTHCARE GROUP," 3,200.00 ",06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123273,CARING HOMES HEALTHCARE GROUP," 3,200.00 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120416,CARLTON COURT (TLC GROUP), 236.98 ,06/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123243,CARLTON COURT (TLC GROUP)," 3,764.29 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123244,CARLTON COURT (TLC GROUP)," 4,428.57 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123245,CARLTON COURT (TLC GROUP)," 4,428.57 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123246,CARLTON COURT (TLC GROUP)," 2,448.78 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123247,CARLTON COURT (TLC GROUP)," 2,249.45 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123248,CARLTON COURT (TLC GROUP)," 2,249.45 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123249,CARLTON COURT (TLC GROUP)," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123250,CARLTON COURT (TLC GROUP)," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123252,CARLTON COURT (TLC GROUP)," 2,397.72 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123253,CARLTON COURT (TLC GROUP)," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123254,CARLTON COURT (TLC GROUP)," 3,720.93 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123255,CARLTON COURT (TLC GROUP)," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123256,CARLTON COURT (TLC GROUP)," 2,397.72 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123258,CARLTON COURT (TLC GROUP)," 2,448.78 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30123259,CARLTON COURT (TLC GROUP)," 2,655.55 ",31/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30122972,CARMEN LODGE RESIDENTIAL HOME," 2,739.47 ",27/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120617,CATHERINE LODGE," 2,184.04 ",10/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120917,CATHERINE LODGE," 2,184.04 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120919,CATHERINE LODGE," 2,184.04 ",13/05/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30120929,CATHERINE LODGE," 2,184.04 ",13/05/2016
