Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commissioning,Commissioning,Equipment and Materials Purcha,60066922,GALLIFORD TRY,"17,592.11",18/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60064785,GOOD IMPRESSIONS (LONDON) LIMITED,315.00,08/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60065307,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,10/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60065783,OCS GROUP UK LIMITED,"46,521.00",03/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60065984,OCS GROUP UK LIMITED,"46,521.00",30/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60065494,RPM FUELS & TANKS,"17,797.50",22/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60063657,THE BARNETGROUP LIMITED,"3,318.59",07/11/2016
Commissioning,Commissioning,Equipment and Materials Purcha,60067377,THE PROFESSIONAL PROMOTION COMPANY LTD,255.00,29/11/2016
Commissioning,Commissioning,Grant Payments,80006907,INCLUSION BARNET,"2,500.00",25/11/2016
Commissioning,Commissioning,Grant Payments,60065730,THE BARNETGROUP LIMITED,"25,851.46",03/11/2016
Commissioning,Commissioning,Joint Authorities - Third Part,EBX0145414,NORTH LONDON WASTE AUTHORITY,"904,617.00",25/11/2016
Commissioning,Commissioning,Miscellaneous Expenses,80006850,NSL LTD,130.00,18/11/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60064658,FAMILY FUND TRADING LTD,"2,516.67",18/11/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60065041,FAMILY FUND TRADING LTD,30.00,03/11/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60065470,FAMILY FUND TRADING LTD,410.00,21/11/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60065866,FAMILY FUND TRADING LTD,545.83,23/11/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60067010,FAMILY FUND TRADING LTD,103.00,23/11/2016
Commissioning,Commissioning,Other Agencies - Third Party P,60066644,SPACE KRAFT LTD,495.95,16/11/2016
Commissioning,Commissioning,Other Services,60064659,CAPITA BUSINESS SERVICES LTD,140.00,25/11/2016
Commissioning,Commissioning,Other Services,60064734,FILIZ FERNANDEZ,80.00,04/11/2016
Commissioning,Commissioning,Other Services,80006721,HOLLY CALDECOURT AR THERAPIST,673.31,14/11/2016
Commissioning,Commissioning,Other Services,80007050,PROMODO LTD,"8,792.50",29/11/2016
Commissioning,Commissioning,Other Services,80002320,REDACTED - PERSONAL DATA,1.84,29/11/2016
Commissioning,Commissioning,Other Services,80002321,REDACTED - PERSONAL DATA,5.43,29/11/2016
Commissioning,Commissioning,Other Services,80002322,REDACTED - PERSONAL DATA,3.68,29/11/2016
Commissioning,Commissioning,Other Services,80002323,REDACTED - PERSONAL DATA,136.77,29/11/2016
Commissioning,Commissioning,Other Services,80002325,REDACTED - PERSONAL DATA,131.25,29/11/2016
Commissioning,Commissioning,Other Services,80002326,REDACTED - PERSONAL DATA,30.00,29/11/2016
Commissioning,Commissioning,Other Services,80002540,REDACTED - PERSONAL DATA,11.25,29/11/2016
Commissioning,Commissioning,Other Services,80002554,REDACTED - PERSONAL DATA,25.00,29/11/2016
Commissioning,Commissioning,Other Services,80003594,REDACTED - PERSONAL DATA,8.52,29/11/2016
Commissioning,Commissioning,Other Services,80004713,REDACTED - PERSONAL DATA,1.84,29/11/2016
Commissioning,Commissioning,Other Services,80004714,REDACTED - PERSONAL DATA,3.00,29/11/2016
Commissioning,Commissioning,Other Services,80006731,REDACTED - PERSONAL DATA,"3,750.00",18/11/2016
Commissioning,Commissioning,Other Services,80006835,RUSSEL COOKE LLP,"1,300.00",18/11/2016
Commissioning,Commissioning,Other Services,60062423,TRAFFIC SURVEY PARTNERS (TSP) LTD,"1,220.00",09/11/2016
Commissioning,Commissioning,Printing-Contract,60064762,GOOD IMPRESSIONS (LONDON) LIMITED,360.00,08/11/2016
Commissioning,Commissioning,Printing-Contract,60065931,LETTERBOX DISTRIBUTION.COM,965.72,10/11/2016
Commissioning,Commissioning,Printing-Contract,60066746,MPC PRINT SOLUTIONS,165.00,16/11/2016
Commissioning,Commissioning,Printing-Contract,60066770,MPC PRINT SOLUTIONS,180.00,16/11/2016
Commissioning,Commissioning,Private Contractors - Third Pa,10013504,GREENWICH LEISURE LTD,"101,631.70",11/11/2016
Commissioning,Commissioning,Private Contractors - Third Pa,60065466,GREENWICH LEISURE LTD,"101,631.70",10/11/2016
Commissioning,Commissioning,Professional Services,60066305,AIRWAVE SOLUTIONS LIMITED,"3,527.46",09/11/2016
Commissioning,Commissioning,Professional Services,60065012,ARIANA BANQUETING HALL,"1,600.00",10/11/2016
Commissioning,Commissioning,Professional Services,60066156,COMMUNITY LINKS TRADING LTD,265.00,07/11/2016
Commissioning,Commissioning,Professional Services,60066165,COMMUNITY LINKS TRADING LTD,501.00,07/11/2016
Commissioning,Commissioning,Professional Services,60064369,REACH AND TEACH (BALL FOR ALL),500.00,01/11/2016
Commissioning,Commissioning,Professional Services,60066554,REDACTED - PERSONAL DATA,112.50,18/11/2016
Commissioning,Commissioning,Professional Services,10013495,SIMETRICA LTD,"20,561.67",01/11/2016
Commissioning,Commissioning,Professional Services,60063699,TRACEY HILL TRAINING & CONSULTANCY LTD,"1,435.60",16/11/2016
Commissioning,Commissioning,Publications,60067203,CELARTEM INC. (DBA EXTENSIS),"1,050.00",25/11/2016
Commissioning,Commissioning,Publications,60066236,COMMUNITY LINKS TRADING LTD,125.00,08/11/2016
Commissioning,Commissioning,Publications,60064461,DIGITALISSUE LIMITED,150.00,18/11/2016
Commissioning,Commissioning,Publications,60060746,REDACTED - PERSONAL DATA,150.00,24/11/2016
Commissioning,Commissioning,Publications,60062528,REDACTED - PERSONAL DATA,150.00,08/11/2016
Commissioning,Commissioning,Publications,60064672,REDACTED - PERSONAL DATA,450.00,24/11/2016
Commissioning,Commissioning,Subscriptions,60066571,ADASS,"4,000.00",14/11/2016
Commissioning,Commissioning,Training,60066603,GOVNET COMMUNICATIONS,597.00,16/11/2016
Commissioning,Commissioning,Training,10013511,OCEAN MEDIA GROUP LIMITED,920.00,11/11/2016
Commissioning,Commissioning,Training,60066443,SOCIAL CARE INSTITUTE FOR EXCELLENCE,750.00,15/11/2016
Commissioning,Commissioning,Ttl IT & Comms,60066562,DATAPRESS LTD,"9,924.00",14/11/2016
Commissioning,Commissioning,Ttl IT & Comms,60066253,STOR-A FILE LTD,576.19,29/11/2016
Commissioning,Commissioning,Venue Hire,60064993,ARIANA BANQUETING HALL,"14,250.00",10/11/2016
Corporate Accounting,Corporate Accounting,Advertising,60066938,TMP (UK) LTD,"2,593.46",18/11/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0142985,GREATER LONDON AUTHORITY,"1,521,304.00",11/11/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0143420,GREATER LONDON AUTHORITY,"3,891,785.34",16/11/2016
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,EBX0144326,GREATER LONDON AUTHORITY,"230,277.00",22/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066363,CITIBANK NA LONDON,157.90,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066383,CITIBANK NA LONDON,"1,538.00",11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066392,CITIBANK NA LONDON,247.90,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066404,CITIBANK NA LONDON,"1,230.68",11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066406,CITIBANK NA LONDON,"1,133.20",11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066410,CITIBANK NA LONDON,182.90,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066418,CITIBANK NA LONDON,127.90,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066422,CITIBANK NA LONDON,80.00,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066430,CITIBANK NA LONDON,305.01,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066438,CITIBANK NA LONDON,"1,073.60",11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066439,CITIBANK NA LONDON,908.91,11/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066661,CITIBANK NA LONDON,"1,036.02",17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066666,CITIBANK NA LONDON,435.30,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066695,CITIBANK NA LONDON,559.00,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066732,CITIBANK NA LONDON,173.70,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066737,CITIBANK NA LONDON,77.90,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066751,CITIBANK NA LONDON,210.00,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066753,CITIBANK NA LONDON,529.16,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066777,CITIBANK NA LONDON,"6,763.80",17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066783,CITIBANK NA LONDON,345.90,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066786,CITIBANK NA LONDON,"3,025.60",17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066787,CITIBANK NA LONDON,20.00,17/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066906,CITIBANK NA LONDON,397.50,21/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066925,CITIBANK NA LONDON,176.50,21/11/2016
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,60066939,CITIBANK NA LONDON,265.50,21/11/2016
Delivery Units,Adults and Communities,Advertising for staff,60061191,TMP (UK) LTD,529.50,14/11/2016
Delivery Units,Adults and Communities,Capital Construction and Works,60063695,QUANTUM GEOTECHNICAL LTD,"72,012.76",29/11/2016
Delivery Units,Adults and Communities,Cleaning and domestic material,60065896,CHURCHILL CONTRACT SERVICES,391.37,30/11/2016
Delivery Units,Adults and Communities,Cleaning and domestic material,60066003,CHURCHILL CONTRACT SERVICES,377.81,30/11/2016
Delivery Units,Adults and Communities,Consultants Fees,60066238,VOICEABILITY,"3,940.00",09/11/2016
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30142140,CITIBANK NA LONDON,250.00,09/11/2016
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30142566,CITIBANK NA LONDON,250.00,15/11/2016
Delivery Units,Adults and Communities,Direct Transfer Payments to So,30142567,CITIBANK NA LONDON,250.00,15/11/2016
Delivery Units,Adults and Communities,Electricity,60065943,KENT COUNTY COUNCIL (KCS),111.82,14/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60064897,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"247,243.43",14/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60064912,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,397.77,14/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60067086,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"203,693.48",25/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60067088,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"1,738.80",25/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60067106,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,491.40,25/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60067126,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,533.06,25/11/2016
Delivery Units,Adults and Communities,Equipment and Materials Purcha,60065660,THE PROFESSIONAL PROMOTION COMPANY LTD,225.00,23/11/2016
Delivery Units,Adults and Communities,Food Costs,60065072,MULLER MILK & INGREDIENTS,1.46,04/11/2016
Delivery Units,Adults and Communities,Food Costs,60065574,MULLER MILK & INGREDIENTS,1.46,11/11/2016
Delivery Units,Adults and Communities,Food Costs,60065933,MULLER MILK & INGREDIENTS,1.46,18/11/2016
Delivery Units,Adults and Communities,Food Costs,60066434,MULLER MILK & INGREDIENTS,1.46,25/11/2016
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60065871,REDACTED - PERSONAL DATA,110.00,09/11/2016
Delivery Units,Adults and Communities,Furniture-Purchase-Repair,60065907,REDACTED - PERSONAL DATA,200.00,09/11/2016
Delivery Units,Adults and Communities,Gas,60067064,BRITISH GAS,556.59,22/11/2016
Delivery Units,Adults and Communities,Gas,60065078,KENT COUNTY COUNCIL (KCS),88.14,02/11/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60065682,BEECHES HR CONSULTANCY,500.00,09/11/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60065705,BEECHES HR CONSULTANCY,500.00,04/11/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60065742,BEECHES HR CONSULTANCY,500.00,25/11/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60065743,BEECHES HR CONSULTANCY,500.00,04/11/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60065774,BEECHES HR CONSULTANCY,"1,000.00",04/11/2016
Delivery Units,Adults and Communities,I18 - Additional Grants for Sc,60066267,KAIROS HEALTHCARE TRAINING,400.00,09/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144377,AARON COURT CARE HOME,"2,144.91",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142923,ABBEY RAVENSCROFT PARK NURSING HOME,428.57,18/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144939,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144940,ABBEY RAVENSCROFT PARK NURSING HOME,"2,436.39",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144941,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144942,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144943,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144945,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144946,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144947,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144948,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144949,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144950,ABBEY RAVENSCROFT PARK NURSING HOME,"3,037.50",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144951,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144952,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144953,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144954,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144955,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144956,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144957,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144958,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144959,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144960,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144961,ABBEY RAVENSCROFT PARK NURSING HOME,"2,698.37",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144962,ABBEY RAVENSCROFT PARK NURSING HOME,"3,150.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144963,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144987,ABBEY RAVENSCROFT PARK NURSING HOME,"-2,435.71",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141935,ABOUT ME CARE & SUPPORT LTD,"1,365.84",08/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141640,ACCEDO CARE LTD,"6,594.14",03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144568,ACCEDO CARE LTD,"6,381.43",29/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142607,AGUDAS ISRAEL HOUSING ASSCTN LTD,"3,154.25",16/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142608,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,736.86",16/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144106,ALDWYCK HOUSING GROUP,580.50,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144107,ALDWYCK HOUSING GROUP,"2,176.89",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144108,ALDWYCK HOUSING GROUP,"2,176.89",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144109,ALDWYCK HOUSING GROUP,"2,176.89",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144110,ALDWYCK HOUSING GROUP,"2,176.89",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142054,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,262.69",08/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141474,ALLIED HEALTHCARE LTD,"3,191.32",01/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141844,ALLIED HEALTHCARE LTD,52.32,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141845,ALLIED HEALTHCARE LTD,52.32,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141846,ALLIED HEALTHCARE LTD,52.32,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141847,ALLIED HEALTHCARE LTD,47.96,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141848,ALLIED HEALTHCARE LTD,58.86,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141849,ALLIED HEALTHCARE LTD,43.60,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141850,ALLIED HEALTHCARE LTD,52.32,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141852,ALLIED HEALTHCARE LTD,52.32,07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142564,ALLIED HEALTHCARE LTD,52.32,15/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142565,ALLIED HEALTHCARE LTD,52.32,15/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142574,ALLIED HEALTHCARE LTD,"2,929.16",15/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142601,AN DIANDAN HOUSE,"1,947.80",16/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144305,AN DIANDAN HOUSE,"20,034.64",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144306,AN DIANDAN HOUSE,"20,034.64",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144307,AN DIANDAN HOUSE,"20,034.64",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141647,ANA HOMECARE LTD,367.36,03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141648,ANA HOMECARE LTD,685.79,03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141649,ANA HOMECARE LTD,367.36,03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141650,ANA HOMECARE LTD,659.56,03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145032,ANA HOMECARE LTD,209.86,30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145033,ANA HOMECARE LTD,104.93,30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145034,ANA HOMECARE LTD,194.87,30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145035,ANA HOMECARE LTD,209.86,30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145036,ANA HOMECARE LTD,29.98,30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142775,ANASTASIA LODGE,"3,000.00",18/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30143703,ANASTASIA LODGE,"3,000.00",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142138,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,211.72",09/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144150,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,211.72",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80006570,APAD,150.00,03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141670,APPLE TREE COURT CARE HOME,"2,448.78",07/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144005,APPLE TREE COURT CARE HOME,"2,369.79",24/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144169,APPLE TREE COURT CARE HOME,"2,320.37",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144170,APPLE TREE COURT CARE HOME,"2,320.37",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144171,APPLE TREE COURT CARE HOME,"2,244.13",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144172,APPLE TREE COURT CARE HOME,"2,487.77",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144173,APPLE TREE COURT CARE HOME,"2,487.77",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144174,APPLE TREE COURT CARE HOME,"2,487.77",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144175,APPLE TREE COURT CARE HOME,"2,487.77",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144176,APPLE TREE COURT CARE HOME,"3,000.00",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144177,APPLE TREE COURT CARE HOME,"2,571.43",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144178,APPLE TREE COURT CARE HOME,"2,340.04",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144179,APPLE TREE COURT CARE HOME,"2,487.77",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144180,APPLE TREE COURT CARE HOME,"3,428.57",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30143636,AREA 51 EDUCATION LTD,474.00,24/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30143637,AREA 51 EDUCATION LTD,711.00,24/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30143638,AREA 51 EDUCATION LTD,948.00,24/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144139,AREA 51 EDUCATION LTD,632.00,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144140,AREA 51 EDUCATION LTD,316.00,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144141,AREA 51 EDUCATION LTD,474.00,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144142,AREA 51 EDUCATION LTD,632.00,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144143,AREA 51 EDUCATION LTD,474.00,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144144,AREA 51 EDUCATION LTD,632.00,25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144314,AREA 51 EDUCATION LTD,"1,185.00",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144315,AREA 51 EDUCATION LTD,"1,580.00",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30143352,ASH COURT CARE CENTRE,"3,764.29",22/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144352,ASH COURT CARE CENTRE,"3,642.86",30/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142021,ASHFIELDS RESIDENTIAL CARE HOME,"2,448.78",08/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144188,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144189,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144190,ASHFIELDS RESIDENTIAL CARE HOME,"2,571.43",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144191,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144192,ASHFIELDS RESIDENTIAL CARE HOME,"2,176.71",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144194,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",25/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144360,ASHFIELDS RESIDENTIAL CARE HOME,"2,369.79",28/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141604,ASHTON LODGE CARE CENTRE,-420.29,03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141689,ASHTON LODGE CARE CENTRE,"3,512.18",03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30141727,ASHTON LODGE CARE CENTRE,"3,764.29",03/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30143368,ASHTON LODGE CARE CENTRE,"-1,668.95",24/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144092,ASHTON LODGE CARE CENTRE,"3,528.57",24/11/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30144350,ASHTON LODGE CARE CENTRE,"2,320.37",28/11/2016
