Division,Directorate,Rate Description,Vendor,"Expenditure
Amount (Exl  VAT)",Week Ending,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,149.49,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,113.25,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,135.9,12/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,131.37,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,126.84,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-349.92,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-466.56,12/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-583.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-466.56,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,466.56,02/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,583.2,09/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,583.2,16/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,349.92,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,466.56,12/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,583.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,466.56,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-116.88,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-584.4,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-350.64,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,118,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,590,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,354,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-286.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-216.46,12/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-202.49,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,202.49,02/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,286.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,216.46,12/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,202.49,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,-122.1,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,-76.88,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,-67.84,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,13.57,02/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,99.49,09/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,-27.18,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,-122.31,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,-54.36,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,149.49,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,122.31,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,54.36,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,77.01,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Overtime,MATRIX MCM LTD,67.95,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-349.92,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-462.92,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-437.4,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,411.9,02/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,338.99,09/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,521.26,16/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,349.92,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,462.92,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,437.4,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-116.88,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-577.1,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-562.49,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,118,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,582.63,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,567.87,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-286.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-258.35,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,230.42,02/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,286.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,258.35,28/04/2019,,,
Family Services,Family Services,Regular,MATRIX MCM LTD,67.15,03/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-316.68,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-316.68,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-396.9,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,430.25,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,430.25,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,344.2,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,344.2,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-392.08,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-211.12,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-482.56,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-483.84,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,524.48,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,524.48,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,426.16,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,229.46,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,524.48,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-301.6,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-377,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-378,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,327.8,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-358.15,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-377,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-378,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,389.26,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-444.86,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-226.2,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-82.94,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-452.4,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-453.6,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,491.7,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,491.7,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,483.51,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,245.86,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,90.15,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,491.7,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-339.3,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-377,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-378,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,368.78,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-414.7,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-471.25,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-472.5,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,512.2,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,512.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,450.73,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,512.2,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-407.16,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-508.95,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-510.3,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,553.15,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,553.15,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,442.52,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,553.15,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-90.48,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-301.6,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,98.34,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,327.8,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-305.8,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-382.25,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-386,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,418.5,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,418.5,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,334.8,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,418.5,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-286.52,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-358.15,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-359.1,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,389.25,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,389.25,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,311.4,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,389.25,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-346.84,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-433.55,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-434.7,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,471.2,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,471.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,376.96,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,471.2,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-226.2,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-377,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-378,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,245.85,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,409.75,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,506.64,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,512.33,07/07/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,214.2,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-581.6,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,615.21,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,615.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-233.73,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,247.35,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,-108.81,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,155.8,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,114.56,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-457.7,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-464.96,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-570.3,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-348.72,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-467.52,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,615.2,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,492.16,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,484.47,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,492.16,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,603.67,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,369.12,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-103.17,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-217.2,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-179.19,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-81.45,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,109.3,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,230.1,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,189.83,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,86.28,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-294.38,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,300.22,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-428.04,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-428.04,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-538.74,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-535.05,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-541.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,463.74,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,569.85,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,455.88,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,455.88,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,573.78,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,569.85,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-211.56,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-211.56,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,217.28,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,217.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,-191.45,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,168.76,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,201.57,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-354.24,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-354.24,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-472.32,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-354.24,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-597.2,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,628.8,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,628.8,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,377.28,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,377.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,503.04,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,377.28,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-126.86,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-159.95,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-182.01,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-165.46,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,135.19,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,170.45,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,193.97,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,176.33,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-299.1,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-299.1,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,307.19,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,307.19,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,-102.4,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,65.63,28/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Grades A-F Overtime,MATRIX MCM LTD,107.82,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-542.43,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-332.1,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-560.88,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-428.04,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-571.07,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,573.78,28/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,601.29,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,577.71,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,353.7,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,597.36,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,455.88,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-77.22,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-38.61,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-110.31,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-38.61,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,82.28,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,41.14,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,117.55,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,41.14,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-284.51,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-211.56,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,292.21,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,217.28,21/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-225.09,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-516.6,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-531.36,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,-530.01,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,318.33,30/06/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,558.06,05/05/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,239.73,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,550.2,14/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Regular,MATRIX MCM LTD,565.92,07/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,-22.06,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Saturday Overtime,MATRIX MCM LTD,23.51,28/04/2019,,,
Environment/Streetscene,Environment/Streetscene,Sunday or Bank Holiday,MATRIX MCM LTD,-299.1,28/04/2019,,,
