Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088738,ENARA COMMUNITY CARE,275.94,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088740,ENARA COMMUNITY CARE,17.52,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088741,ENARA COMMUNITY CARE,275.94,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088744,ENARA COMMUNITY CARE,91.98,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088745,ENARA COMMUNITY CARE,582.54,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088746,ENARA COMMUNITY CARE,122.64,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088748,ENARA COMMUNITY CARE,91.98,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088749,ENARA COMMUNITY CARE,306.60,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088751,ENARA COMMUNITY CARE,306.60,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088752,ENARA COMMUNITY CARE,214.62,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088755,ENARA COMMUNITY CARE,52.56,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088756,ENARA COMMUNITY CARE,157.68,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088759,ENARA COMMUNITY CARE,275.94,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088761,ENARA COMMUNITY CARE,61.32,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088764,ENARA COMMUNITY CARE,65.70,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088765,ENARA COMMUNITY CARE,324.12,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088766,ENARA COMMUNITY CARE,214.62,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088767,ENARA COMMUNITY CARE,280.32,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088768,ENARA COMMUNITY CARE,91.98,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088769,ENARA COMMUNITY CARE,183.96,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088770,ENARA COMMUNITY CARE,232.14,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088772,ENARA COMMUNITY CARE,91.98,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088773,ENARA COMMUNITY CARE,91.98,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088775,ENARA COMMUNITY CARE,153.30,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088776,ENARA COMMUNITY CARE,65.70,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088777,ENARA COMMUNITY CARE,306.60,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088778,ENARA COMMUNITY CARE,153.30,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088779,ENARA COMMUNITY CARE,210.24,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088780,ENARA COMMUNITY CARE,26.28,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088781,ENARA COMMUNITY CARE,78.84,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088782,ENARA COMMUNITY CARE,91.98,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088786,ENARA COMMUNITY CARE,122.64,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088787,ENARA COMMUNITY CARE,192.72,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088788,ENARA COMMUNITY CARE,275.94,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088789,ENARA COMMUNITY CARE,52.56,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088790,ENARA COMMUNITY CARE,122.64,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90088792,ENARA COMMUNITY CARE,219.00,03/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089294,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089295,ENARA COMMUNITY CARE,131.40,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089296,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089297,ENARA COMMUNITY CARE,70.08,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089298,ENARA COMMUNITY CARE,96.36,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089299,ENARA COMMUNITY CARE,179.58,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089300,ENARA COMMUNITY CARE,96.36,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089301,ENARA COMMUNITY CARE,657.00,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089302,ENARA COMMUNITY CARE,166.44,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089303,ENARA COMMUNITY CARE,319.74,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089305,ENARA COMMUNITY CARE,179.58,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089306,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089308,ENARA COMMUNITY CARE,157.68,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089309,ENARA COMMUNITY CARE,131.40,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089311,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089312,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089313,ENARA COMMUNITY CARE,118.26,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089315,ENARA COMMUNITY CARE,39.42,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089316,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089318,ENARA COMMUNITY CARE,65.70,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089323,ENARA COMMUNITY CARE,569.40,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089326,ENARA COMMUNITY CARE,394.20,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089327,ENARA COMMUNITY CARE,157.68,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089328,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089329,ENARA COMMUNITY CARE,105.12,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089332,ENARA COMMUNITY CARE,43.80,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089333,ENARA COMMUNITY CARE,39.42,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089334,ENARA COMMUNITY CARE,61.32,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089336,ENARA COMMUNITY CARE,306.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089338,ENARA COMMUNITY CARE,153.30,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089340,ENARA COMMUNITY CARE,258.42,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089342,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089343,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089344,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089345,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089346,ENARA COMMUNITY CARE,17.52,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089348,ENARA COMMUNITY CARE,144.54,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089349,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089350,ENARA COMMUNITY CARE,65.70,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089352,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089353,ENARA COMMUNITY CARE,153.30,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089354,ENARA COMMUNITY CARE,96.36,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089355,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089356,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089357,ENARA COMMUNITY CARE,766.50,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089358,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089359,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089360,ENARA COMMUNITY CARE,175.20,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089361,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089362,ENARA COMMUNITY CARE,65.70,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089363,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089365,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089367,ENARA COMMUNITY CARE,43.80,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089368,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089369,ENARA COMMUNITY CARE,219.00,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089371,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089372,ENARA COMMUNITY CARE,109.50,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089373,ENARA COMMUNITY CARE,170.82,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089374,ENARA COMMUNITY CARE,262.80,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089375,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089376,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089377,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089378,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089379,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089380,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089381,ENARA COMMUNITY CARE,271.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089382,ENARA COMMUNITY CARE,135.78,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089383,ENARA COMMUNITY CARE,153.30,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089384,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089385,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089386,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089388,ENARA COMMUNITY CARE,17.52,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089389,ENARA COMMUNITY CARE,144.54,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089390,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089393,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089394,ENARA COMMUNITY CARE,582.54,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089395,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089396,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089397,ENARA COMMUNITY CARE,280.32,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089398,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089399,ENARA COMMUNITY CARE,306.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089400,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089401,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089404,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089405,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089408,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089409,ENARA COMMUNITY CARE,87.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089413,ENARA COMMUNITY CARE,65.70,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089414,ENARA COMMUNITY CARE,324.12,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089415,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089416,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089417,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089418,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089419,ENARA COMMUNITY CARE,61.32,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089420,ENARA COMMUNITY CARE,232.14,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089422,ENARA COMMUNITY CARE,153.30,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089424,ENARA COMMUNITY CARE,306.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089425,ENARA COMMUNITY CARE,210.24,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089426,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089427,ENARA COMMUNITY CARE,78.84,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089428,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089432,ENARA COMMUNITY CARE,127.02,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089433,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089434,ENARA COMMUNITY CARE,192.72,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089435,ENARA COMMUNITY CARE,310.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089436,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089437,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089464,ENARA COMMUNITY CARE,74.46,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089465,ENARA COMMUNITY CARE,118.26,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089466,ENARA COMMUNITY CARE,96.36,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089467,ENARA COMMUNITY CARE,670.14,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089468,ENARA COMMUNITY CARE,140.16,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089469,ENARA COMMUNITY CARE,223.38,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089470,ENARA COMMUNITY CARE,324.12,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089472,ENARA COMMUNITY CARE,17.52,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089473,ENARA COMMUNITY CARE,175.20,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089474,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089477,ENARA COMMUNITY CARE,153.30,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089479,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089480,ENARA COMMUNITY CARE,109.50,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089482,ENARA COMMUNITY CARE,48.18,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089483,ENARA COMMUNITY CARE,48.18,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089486,ENARA COMMUNITY CARE,109.50,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089488,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089490,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089491,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089495,ENARA COMMUNITY CARE,394.20,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089496,ENARA COMMUNITY CARE,140.16,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089497,ENARA COMMUNITY CARE,131.40,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089499,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089500,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089503,ENARA COMMUNITY CARE,74.46,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089504,ENARA COMMUNITY CARE,43.80,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089505,ENARA COMMUNITY CARE,87.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089507,ENARA COMMUNITY CARE,87.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089509,ENARA COMMUNITY CARE,249.66,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089511,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089512,ENARA COMMUNITY CARE,240.90,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089513,ENARA COMMUNITY CARE,105.12,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089514,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089515,ENARA COMMUNITY CARE,232.14,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089516,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089517,ENARA COMMUNITY CARE,17.52,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089519,ENARA COMMUNITY CARE,135.78,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089520,ENARA COMMUNITY CARE,65.70,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089522,ENARA COMMUNITY CARE,96.36,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089523,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089524,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089525,ENARA COMMUNITY CARE,762.12,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089526,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089527,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089528,ENARA COMMUNITY CARE,170.82,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089529,ENARA COMMUNITY CARE,127.02,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089530,ENARA COMMUNITY CARE,70.08,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089531,ENARA COMMUNITY CARE,13.14,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089534,ENARA COMMUNITY CARE,43.80,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089535,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089536,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089537,ENARA COMMUNITY CARE,109.50,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089538,ENARA COMMUNITY CARE,144.54,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089539,ENARA COMMUNITY CARE,170.82,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089540,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089541,ENARA COMMUNITY CARE,262.80,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089542,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089543,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089544,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089545,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089546,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089547,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089548,ENARA COMMUNITY CARE,289.08,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089549,ENARA COMMUNITY CARE,135.78,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089550,ENARA COMMUNITY CARE,179.58,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089551,ENARA COMMUNITY CARE,170.82,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089552,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089553,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089555,ENARA COMMUNITY CARE,144.54,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089556,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089558,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089559,ENARA COMMUNITY CARE,582.54,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089560,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089561,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089562,ENARA COMMUNITY CARE,306.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089563,ENARA COMMUNITY CARE,280.32,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089564,ENARA COMMUNITY CARE,122.64,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089565,ENARA COMMUNITY CARE,306.60,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089566,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089570,ENARA COMMUNITY CARE,52.56,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089573,ENARA COMMUNITY CARE,275.94,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089575,ENARA COMMUNITY CARE,61.32,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089578,ENARA COMMUNITY CARE,65.70,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089579,ENARA COMMUNITY CARE,324.12,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089580,ENARA COMMUNITY CARE,245.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089581,ENARA COMMUNITY CARE,214.62,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089582,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089583,ENARA COMMUNITY CARE,183.96,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089585,ENARA COMMUNITY CARE,153.30,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089586,ENARA COMMUNITY CARE,91.98,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089588,ENARA COMMUNITY CARE,26.28,04/07/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90089589,ENARA COMMUNITY CARE,275.94,04/07/2018,
