Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,316.60,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,703.68,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,613.69,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,354.36,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,486.41,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,460.45",10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,356.16,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,332.43,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,735.12,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,501.12,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,678.65,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,018.24",10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,609.12,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,676.95",10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091558,COMENSURA LIMITED,828.70,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,321.44",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,155.95",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,391.04",10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,27.38,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,248.51",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,561.31",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,687.88,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,151.00",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,711.06,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,155.95",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,227.28",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,372.64,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,892.51",10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,3.00,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,391.04",10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,13.32,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,227.28",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,736.38,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,888.92",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,473.12",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,058.64",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,332.54",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,338.01,10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,3.20,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,214.36",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,300.15,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,190.25",10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,4.67,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,664.68",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,320.40,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,301.08",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,990.88,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,557.35,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,566.37",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,414.91,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,428.83",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,088.29",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,021.40",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,361.15",10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,31.60,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,900.01,10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,11.10,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,750.00",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,241.98",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,019.90",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,432.20",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,698.65",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,514.16",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,735.12,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,064.00",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,592.16,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,468.44",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,472.76",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,472.76",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,325.70",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,945.98,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,106.99",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,836.20,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,523.52",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,924.93",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,405.82,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,372.72,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,528.02,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,672.30,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"2,155.95",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,515.43,10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,24.10,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,112.07,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,477.92,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,024.90",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,229.24,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,909.21,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,220.40,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,736.38,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,769.92,10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,50.00,10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,50.00,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,284.48",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,284.48",10/09/2015
Delivery Units,Children's Family Services,Travelling Expenses,30091558,COMENSURA LIMITED,39.00,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,230.13",10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,599.84",10/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30091558,COMENSURA LIMITED,582.60,10/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,786.56",10/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30091558,COMENSURA LIMITED,620.64,10/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30091558,COMENSURA LIMITED,704.00,10/09/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30091558,COMENSURA LIMITED,7.40,10/09/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30091558,COMENSURA LIMITED,2.96,10/09/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30091558,COMENSURA LIMITED,699.14,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,623.12,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,448.34,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,351.74,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,411.42,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,463.98,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,598.90,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,539.59,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,456.04,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,469.31,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,051.95",10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,589.31,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,543.82,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,252.21,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,60.21,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,305.51,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091558,COMENSURA LIMITED,522.50,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,901.15",10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091558,COMENSURA LIMITED,"1,525.90",10/09/2015
Assurance,Assurance,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.80,10/09/2015
Assurance,Assurance,Agency/Interim Hays,30091559,COMENSURA LIMITED,-1.03,10/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30091559,COMENSURA LIMITED,-6.00,10/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30091559,COMENSURA LIMITED,-2.91,10/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30091559,COMENSURA LIMITED,-1.69,10/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30091559,COMENSURA LIMITED,-3.60,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.81,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-6.79,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.84,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.35,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.35,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-3.26,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-7.50,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.72,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.49,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-3.59,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-1.00,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.50,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-14.98,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-1.00,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-11.39,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.20,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-2.44,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.47,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.89,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.51,10/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30091559,COMENSURA LIMITED,-3.02,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091559,COMENSURA LIMITED,-2.48,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091559,COMENSURA LIMITED,-2.48,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.00,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.81,10/09/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30091559,COMENSURA LIMITED,-2.48,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-3.63,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-1.78,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-2.75,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-13.38,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-4.50,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.55,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.36,10/09/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.40,10/09/2015
Delivery Units,Streetscene,Agency/Interim Hays,30091559,COMENSURA LIMITED,-0.64,10/09/2015
Assurance,Assurance,Agency/Interim Hays,30092065,COMENSURA LIMITED,860.44,17/09/2015
Assurance,Assurance,Agency/Interim Hays,30092065,COMENSURA LIMITED,914.56,17/09/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,534.13",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,670.25",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,136.20",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,602.15",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,334.67,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,111.52",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,052.01",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,619.63,17/09/2015
Commissioning,Commissioning,Travelling Expenses,30092065,COMENSURA LIMITED,13.70,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"3,097.52",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,931.20,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,711.06,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,066.59",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,244.22,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,181.25",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,748.84",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,136.20",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,136.20",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,667.28",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,871.16",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,944.46,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,893.98",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,271.52",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,241.76",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,105.05",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,684.04",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,960.30,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,582.00,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,680.00",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,755.36",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,433.79,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,346.43,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,514.08,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,156.96,17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,286.26",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,575.00",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,753.35",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,402.68",17/09/2015
Commissioning,Commissioning,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,777.08",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,084.98",17/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092065,COMENSURA LIMITED,50.00,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,425.70,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,924.91",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,158.92",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,084.98",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,874.38",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,874.38",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,111.07,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,804.60",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,316.97",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,350.67,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,233.78,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,993.57,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,381.90,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,381.90,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,888.38,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,145.70",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,650.62,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,853.92,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,314.08,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,815.80",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,364.51,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,592.48,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,227.28",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,025.44",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,771.40,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"2,158.92",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,731.80",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,210.20",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,244.01,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,534.82,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,842.40,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,550.91,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,562.32,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,388.50,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,531.37,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,227.28",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,104.00",17/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092065,COMENSURA LIMITED,44.40,17/09/2015
Delivery Units,Adults and Communities,Travelling Expenses,30092065,COMENSURA LIMITED,10.73,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,707.04,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,713.58,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,504.16,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,981.30,17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,067.20",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,005.98",17/09/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30092065,COMENSURA LIMITED,"1,172.72",17/09/2015
