Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015067,HARTWIG CARE LIMITED,109.62,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015069,HARTWIG CARE LIMITED,438.48,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015070,HARTWIG CARE LIMITED,117.74,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015072,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015074,HARTWIG CARE LIMITED,152.25,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015075,HARTWIG CARE LIMITED,121.80,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015078,HARTWIG CARE LIMITED,91.35,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015079,HARTWIG CARE LIMITED,395.85,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015080,HARTWIG CARE LIMITED,66.99,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015170,HARTWIG CARE LIMITED,503.44,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015171,HARTWIG CARE LIMITED,621.18,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015174,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015175,HARTWIG CARE LIMITED,255.78,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015176,HARTWIG CARE LIMITED,198.94,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015179,HARTWIG CARE LIMITED,52.78,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015180,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015181,HARTWIG CARE LIMITED,40.60,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015182,HARTWIG CARE LIMITED,77.14,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015184,HARTWIG CARE LIMITED,564.34,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015185,HARTWIG CARE LIMITED,207.06,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015186,HARTWIG CARE LIMITED,341.04,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015187,HARTWIG CARE LIMITED,56.84,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015188,HARTWIG CARE LIMITED,97.44,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015189,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015190,HARTWIG CARE LIMITED,637.42,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015191,HARTWIG CARE LIMITED,77.14,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015192,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015195,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015197,HARTWIG CARE LIMITED,56.84,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015198,HARTWIG CARE LIMITED,113.68,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015201,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015202,HARTWIG CARE LIMITED,552.16,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015203,HARTWIG CARE LIMITED,44.66,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015204,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015206,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015207,HARTWIG CARE LIMITED,162.40,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015208,HARTWIG CARE LIMITED,227.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015209,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015210,HARTWIG CARE LIMITED,292.32,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015212,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015213,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015214,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015215,HARTWIG CARE LIMITED,64.96,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015219,HARTWIG CARE LIMITED,194.88,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015221,HARTWIG CARE LIMITED,304.50,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015223,HARTWIG CARE LIMITED,12.18,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015226,HARTWIG CARE LIMITED,166.46,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015227,HARTWIG CARE LIMITED,56.84,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015228,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015229,HARTWIG CARE LIMITED,198.94,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015231,HARTWIG CARE LIMITED,113.68,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015232,HARTWIG CARE LIMITED,734.86,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015233,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015234,HARTWIG CARE LIMITED,81.20,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015235,HARTWIG CARE LIMITED,44.66,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015237,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015238,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015240,HARTWIG CARE LIMITED,32.48,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015241,HARTWIG CARE LIMITED,454.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015242,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015243,HARTWIG CARE LIMITED,109.62,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015245,HARTWIG CARE LIMITED,48.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015246,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015247,HARTWIG CARE LIMITED,162.40,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015248,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015251,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015252,HARTWIG CARE LIMITED,113.68,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015254,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015255,HARTWIG CARE LIMITED,73.08,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015258,HARTWIG CARE LIMITED,89.32,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015259,HARTWIG CARE LIMITED,284.20,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015260,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015261,HARTWIG CARE LIMITED,235.48,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015263,HARTWIG CARE LIMITED,113.68,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015264,HARTWIG CARE LIMITED,247.66,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015265,HARTWIG CARE LIMITED,16.24,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015267,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015268,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015269,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015270,HARTWIG CARE LIMITED,77.14,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015271,HARTWIG CARE LIMITED,243.60,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015272,HARTWIG CARE LIMITED,255.78,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015273,HARTWIG CARE LIMITED,369.46,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015275,HARTWIG CARE LIMITED,272.02,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015276,HARTWIG CARE LIMITED,64.96,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015277,HARTWIG CARE LIMITED,198.94,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015279,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015280,HARTWIG CARE LIMITED,414.12,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015281,HARTWIG CARE LIMITED,527.80,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015283,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015284,HARTWIG CARE LIMITED,227.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015285,HARTWIG CARE LIMITED,511.56,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015288,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015289,HARTWIG CARE LIMITED,129.92,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015290,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015293,HARTWIG CARE LIMITED,227.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015294,HARTWIG CARE LIMITED,166.46,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015295,HARTWIG CARE LIMITED,198.94,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015296,HARTWIG CARE LIMITED,381.64,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015297,HARTWIG CARE LIMITED,251.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015300,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015301,HARTWIG CARE LIMITED,454.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015302,HARTWIG CARE LIMITED,12.18,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015304,HARTWIG CARE LIMITED,357.28,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015305,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015306,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015328,HARTWIG CARE LIMITED,511.56,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015329,HARTWIG CARE LIMITED,617.12,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015332,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015333,HARTWIG CARE LIMITED,223.30,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015336,HARTWIG CARE LIMITED,52.78,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015337,HARTWIG CARE LIMITED,227.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015339,HARTWIG CARE LIMITED,48.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015340,HARTWIG CARE LIMITED,77.14,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015341,HARTWIG CARE LIMITED,247.66,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015343,HARTWIG CARE LIMITED,548.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015344,HARTWIG CARE LIMITED,203.00,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015345,HARTWIG CARE LIMITED,97.44,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015346,HARTWIG CARE LIMITED,678.02,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015348,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015350,HARTWIG CARE LIMITED,64.96,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015351,HARTWIG CARE LIMITED,198.94,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015352,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015353,HARTWIG CARE LIMITED,113.68,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015354,HARTWIG CARE LIMITED,105.56,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015355,HARTWIG CARE LIMITED,535.92,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015356,HARTWIG CARE LIMITED,44.66,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015358,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015359,HARTWIG CARE LIMITED,77.14,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015360,HARTWIG CARE LIMITED,227.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015361,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015362,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015363,HARTWIG CARE LIMITED,284.20,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015365,HARTWIG CARE LIMITED,133.98,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015366,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015367,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015373,HARTWIG CARE LIMITED,48.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015377,HARTWIG CARE LIMITED,56.84,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015379,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015381,HARTWIG CARE LIMITED,734.86,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015382,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015383,HARTWIG CARE LIMITED,73.08,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015384,HARTWIG CARE LIMITED,186.76,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015385,HARTWIG CARE LIMITED,36.54,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015386,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015389,HARTWIG CARE LIMITED,454.72,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015390,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015392,HARTWIG CARE LIMITED,60.90,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015394,HARTWIG CARE LIMITED,142.10,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015395,HARTWIG CARE LIMITED,24.36,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015396,HARTWIG CARE LIMITED,113.68,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015399,HARTWIG CARE LIMITED,85.26,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015400,HARTWIG CARE LIMITED,369.46,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015402,HARTWIG CARE LIMITED,170.52,22/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015502,HARTWIG CARE LIMITED,284.20,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015504,HARTWIG CARE LIMITED,198.94,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015505,HARTWIG CARE LIMITED,142.10,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015506,HARTWIG CARE LIMITED,186.76,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015507,HARTWIG CARE LIMITED,113.68,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015508,HARTWIG CARE LIMITED,16.24,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015509,HARTWIG CARE LIMITED,133.98,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015510,HARTWIG CARE LIMITED,24.36,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015511,HARTWIG CARE LIMITED,341.04,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015512,HARTWIG CARE LIMITED,56.84,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015513,HARTWIG CARE LIMITED,142.10,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015514,HARTWIG CARE LIMITED,85.26,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015515,HARTWIG CARE LIMITED,77.14,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015516,HARTWIG CARE LIMITED,243.60,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015517,HARTWIG CARE LIMITED,255.78,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015518,HARTWIG CARE LIMITED,81.20,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015519,HARTWIG CARE LIMITED,24.36,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015520,HARTWIG CARE LIMITED,369.46,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015521,HARTWIG CARE LIMITED,272.02,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90015522,HARTWIG CARE LIMITED,56.84,24/08/2017,,,,,,,,,,,,,,,,,,,,,,
