Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Advertising,60073608,TMP (UK) LTD,144.16,16/03/2017
Commercial,Regional Enterprise,Advertising,60073683,TMP (UK) LTD,115.64,20/03/2017
Commercial,Regional Enterprise,Advertising,60073685,TMP (UK) LTD,151.28,16/03/2017
Commercial,Regional Enterprise,Advertising,60073698,TMP (UK) LTD,216.33,22/03/2017
Commercial,Regional Enterprise,Advertising,60073733,TMP (UK) LTD,112.08,17/03/2017
Commercial,Regional Enterprise,Advertising,60073757,TMP (UK) LTD,122.77,17/03/2017
Commercial,Regional Enterprise,Advertising,60073825,TMP (UK) LTD,32.08,20/03/2017
Commercial,Regional Enterprise,Advertising,60073841,TMP (UK) LTD,35.64,20/03/2017
Commercial,Regional Enterprise,Advertising,60074998,TMP (UK) LTD,158.40,16/03/2017
Commercial,Regional Enterprise,Advertising,60075006,TMP (UK) LTD,144.16,16/03/2017
Commercial,Regional Enterprise,Advertising,60075029,TMP (UK) LTD,112.08,16/03/2017
Commercial,Regional Enterprise,Advertising,60075048,TMP (UK) LTD,122.77,16/03/2017
Commercial,Regional Enterprise,Advertising,60075070,TMP (UK) LTD,115.64,16/03/2017
Commercial,Regional Enterprise,Advertising,60075077,TMP (UK) LTD,32.08,17/03/2017
Commercial,Regional Enterprise,Advertising,60075080,TMP (UK) LTD,42.77,17/03/2017
Commercial,Regional Enterprise,Advertising,60075479,TMP (UK) LTD,32.08,22/03/2017
Commercial,Regional Enterprise,Advertising,60075492,TMP (UK) LTD,129.10,22/03/2017
Commercial,Regional Enterprise,Advertising,60075522,TMP (UK) LTD,35.64,22/03/2017
Commercial,Regional Enterprise,Advertising,60075526,TMP (UK) LTD,42.77,22/03/2017
Commercial,Regional Enterprise,Capital Construction and Works,60075581,ADAMS ENVIRONMENTAL LTD,"1,600.00",23/03/2017
Commercial,Regional Enterprise,Capital Construction and Works,60073567,RGE SERVICES,935.19,14/03/2017
Commercial,Regional Enterprise,Capital Construction and Works,60074279,S W BRUCE & CO LTD,850.00,30/03/2017
Commercial,Regional Enterprise,Cleaning and domestic material,60071450,CHURCHILL CONTRACT SERVICES,488.56,02/03/2017
Commercial,Regional Enterprise,Cleaning and domestic material,60074200,CHURCHILL CONTRACT SERVICES,488.56,30/03/2017
Commercial,Regional Enterprise,Consultants Fees,60074087,DELOITTE LLP,"12,000.00",10/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073388,GOWLING WLG,"1,800.00",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073445,GOWLING WLG,"1,967.72",23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073461,GOWLING WLG,"16,491.55",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073462,GOWLING WLG,"9,326.78",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073464,GOWLING WLG,"1,808.04",23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073468,GOWLING WLG,"3,694.26",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073474,GOWLING WLG,"1,436.67",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073484,GOWLING WLG,"10,091.56",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073486,GOWLING WLG,"6,720.43",23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073489,GOWLING WLG,"18,285.54",23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073493,GOWLING WLG,766.57,23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073497,GOWLING WLG,"4,677.38",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073526,GOWLING WLG,"6,075.60",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073534,GOWLING WLG,"10,047.49",23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073546,GOWLING WLG,"5,826.80",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073563,GOWLING WLG,"8,937.71",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073586,GOWLING WLG,"1,213.06",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073593,GOWLING WLG,"4,351.82",23/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073597,GOWLING WLG,"2,379.49",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073627,GOWLING WLG,"2,339.52",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073639,GOWLING WLG,"5,861.69",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073672,GOWLING WLG,"2,752.73",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073673,GOWLING WLG,"7,310.04",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073687,GOWLING WLG,"3,695.99",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60073705,GOWLING WLG,"1,176.50",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60071065,NETWORK RAIL INFRASTRUCTURE LTD,"-23,749.56",29/03/2017
Commercial,Regional Enterprise,Consultants Fees,60074298,NETWORK RAIL INFRASTRUCTURE LTD,"224,898.65",29/03/2017
Commercial,Regional Enterprise,Consultants Fees,60070325,NORTH LONDON ESTATE PARTNERSHIPS LTD,"8,166.28",16/03/2017
Commercial,Regional Enterprise,Consultants Fees,60071094,QUANTUM GEOTECHNICAL LTD,"55,499.13",02/03/2017
Commercial,Regional Enterprise,Consultants Fees,60075122,RAILFREIGHT CONSULTING LTD,"6,600.00",16/03/2017
Commercial,Regional Enterprise,Consultants Fees,60071981,SAPIENS CONSULTANCY,892.00,14/03/2017
Commercial,Regional Enterprise,Consultants Fees,60063865,SUN HILL SURVEYS,"1,225.00",08/03/2017
Commercial,Regional Enterprise,Consultants Fees,60072232,WE MADE THAT LLP,"3,877.25",20/03/2017
Commercial,Regional Enterprise,Equipment and Materials Purcha,60075249,BARNET LIGHTING SERVICES LTD,"5,715.61",20/03/2017
Commercial,Regional Enterprise,Equipment and Materials Purcha,80007985,REDACTED - PERSONAL DATA,175.00,10/03/2017
Commercial,Regional Enterprise,Equipment and Materials Purcha,80008206,REDACTED - PERSONAL DATA,"1,120.00",10/03/2017
Commercial,Regional Enterprise,Equipment and Materials Purcha,80009485,REDACTED - PERSONAL DATA,"1,225.00",31/03/2017
Commercial,Regional Enterprise,Fees and Charges,60075745,LONDON BOROUGH OF ISLINGTON,"68,466.26",31/03/2017
Commercial,Regional Enterprise,Grant Payments,80008482,AMWELL CONSTRUCTION LTD,"8,276.00",27/03/2017
Commercial,Regional Enterprise,Grant Payments,80008876,AMWELL CONSTRUCTION LTD,"5,675.00",09/03/2017
Commercial,Regional Enterprise,Grant Payments,80008900,AMWELL CONSTRUCTION LTD,"5,697.00",13/03/2017
Commercial,Regional Enterprise,Grant Payments,80009116,AMWELL CONSTRUCTION LTD,"5,114.00",22/03/2017
Commercial,Regional Enterprise,Grant Payments,80009225,AMWELL CONSTRUCTION LTD,422.33,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009229,AMWELL CONSTRUCTION LTD,218.40,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009231,AMWELL CONSTRUCTION LTD,514.82,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80008690,ARTHUR J. FERRYMAN ASSOCIATES,480.00,02/03/2017
Commercial,Regional Enterprise,Grant Payments,80008765,ARTHUR J. FERRYMAN ASSOCIATES,562.00,07/03/2017
Commercial,Regional Enterprise,Grant Payments,80008908,ARTHUR J. FERRYMAN ASSOCIATES,"1,329.24",13/03/2017
Commercial,Regional Enterprise,Grant Payments,80008528,CAPITAL  LOCKSMITHS,360.00,01/03/2017
Commercial,Regional Enterprise,Grant Payments,80008529,CAPITAL  LOCKSMITHS,237.60,01/03/2017
Commercial,Regional Enterprise,Grant Payments,80008530,CAPITAL  LOCKSMITHS,255.60,01/03/2017
Commercial,Regional Enterprise,Grant Payments,80008531,CAPITAL  LOCKSMITHS,96.00,01/03/2017
Commercial,Regional Enterprise,Grant Payments,80008658,CAPITAL  LOCKSMITHS,310.20,08/03/2017
Commercial,Regional Enterprise,Grant Payments,80008659,CAPITAL  LOCKSMITHS,306.00,08/03/2017
Commercial,Regional Enterprise,Grant Payments,80008660,CAPITAL  LOCKSMITHS,315.60,08/03/2017
Commercial,Regional Enterprise,Grant Payments,80008662,CAPITAL  LOCKSMITHS,96.00,08/03/2017
Commercial,Regional Enterprise,Grant Payments,80008663,CAPITAL  LOCKSMITHS,96.00,08/03/2017
Commercial,Regional Enterprise,Grant Payments,80008733,CAPITAL  LOCKSMITHS,159.36,10/03/2017
Commercial,Regional Enterprise,Grant Payments,80008755,CAPITAL  LOCKSMITHS,360.00,10/03/2017
Commercial,Regional Enterprise,Grant Payments,80008953,CAPITAL  LOCKSMITHS,96.00,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80008954,CAPITAL  LOCKSMITHS,359.40,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80008955,CAPITAL  LOCKSMITHS,96.00,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009039,CAPITAL  LOCKSMITHS,356.40,23/03/2017
Commercial,Regional Enterprise,Grant Payments,80009135,CAPITAL  LOCKSMITHS,360.00,23/03/2017
Commercial,Regional Enterprise,Grant Payments,80009139,CAPITAL  LOCKSMITHS,360.00,23/03/2017
Commercial,Regional Enterprise,Grant Payments,80009326,DJ&L BUILDERS LTD,"3,285.00",24/03/2017
Commercial,Regional Enterprise,Grant Payments,80009301,DOLPHIN MOBILITY LTD.,"2,840.00",24/03/2017
Commercial,Regional Enterprise,Grant Payments,80009340,DOLPHIN MOBILITY LTD.,"5,830.00",31/03/2017
Commercial,Regional Enterprise,Grant Payments,80009036,DOMESTIC LIFT SERVICES LTD,"2,224.00",15/03/2017
Commercial,Regional Enterprise,Grant Payments,80008501,DP BUILDERS DISABLED ADAPTATIONS,"5,268.00",01/03/2017
Commercial,Regional Enterprise,Grant Payments,80008556,DP BUILDERS DISABLED ADAPTATIONS,"5,960.00",03/03/2017
Commercial,Regional Enterprise,Grant Payments,80008558,DP BUILDERS DISABLED ADAPTATIONS,"5,945.00",03/03/2017
Commercial,Regional Enterprise,Grant Payments,80008581,DP BUILDERS DISABLED ADAPTATIONS,"5,640.00",03/03/2017
Commercial,Regional Enterprise,Grant Payments,80008696,DP BUILDERS DISABLED ADAPTATIONS,"4,716.00",10/03/2017
Commercial,Regional Enterprise,Grant Payments,80009037,DP BUILDERS DISABLED ADAPTATIONS,790.00,22/03/2017
Commercial,Regional Enterprise,Grant Payments,80009038,DP BUILDERS DISABLED ADAPTATIONS,"4,172.96",23/03/2017
Commercial,Regional Enterprise,Grant Payments,80009081,DP BUILDERS DISABLED ADAPTATIONS,"14,996.00",28/03/2017
Commercial,Regional Enterprise,Grant Payments,80009286,EMS LIFTS LTD,"4,557.66",27/03/2017
Commercial,Regional Enterprise,Grant Payments,80008707,H D PROPERTY SERVICES LTD,"5,025.00",03/03/2017
Commercial,Regional Enterprise,Grant Payments,80008905,H D PROPERTY SERVICES LTD,"11,077.00",13/03/2017
Commercial,Regional Enterprise,Grant Payments,80009228,H D PROPERTY SERVICES LTD,414.75,27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009270,H D PROPERTY SERVICES LTD,"5,051.00",27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009300,H D PROPERTY SERVICES LTD,"8,855.35",24/03/2017
Commercial,Regional Enterprise,Grant Payments,80009341,H D PROPERTY SERVICES LTD,"4,540.63",31/03/2017
Commercial,Regional Enterprise,Grant Payments,80009097,JAMES AUTOMATION,"8,538.30",17/03/2017
Commercial,Regional Enterprise,Grant Payments,80009238,N W LONDON GARDENING,500.00,24/03/2017
Commercial,Regional Enterprise,Grant Payments,80009240,NW LONDON GARDENING,350.00,24/03/2017
Commercial,Regional Enterprise,Grant Payments,80008451,REDACTED - PERSONAL DATA,76.00,10/03/2017
Commercial,Regional Enterprise,Grant Payments,80008669,REDACTED - PERSONAL DATA,"2,246.40",01/03/2017
Commercial,Regional Enterprise,Grant Payments,80008727,REDACTED - PERSONAL DATA,"1,000.00",03/03/2017
Commercial,Regional Enterprise,Grant Payments,80008735,REDACTED - PERSONAL DATA,"4,406.37",02/03/2017
Commercial,Regional Enterprise,Grant Payments,80009095,REDACTED - PERSONAL DATA,750.00,28/03/2017
Commercial,Regional Enterprise,Grant Payments,80009232,REDACTED - PERSONAL DATA,"3,360.00",27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009235,REDACTED - PERSONAL DATA,"3,360.00",27/03/2017
Commercial,Regional Enterprise,Grant Payments,80009257,REDACTED - PERSONAL DATA,"5,618.00",28/03/2017
Commercial,Regional Enterprise,Grant Payments,80009261,REDACTED - PERSONAL DATA,"5,970.00",24/03/2017
Commercial,Regional Enterprise,Grant Payments,80009328,REDACTED - PERSONAL DATA,"10,099.00",27/03/2017
Commercial,Regional Enterprise,Grant Payments,80008768,SOUTH HERTFORDSHIRE,"4,821.00",07/03/2017
Commercial,Regional Enterprise,Grant Payments,80008980,STANNAH STAIRLIFTS LTD,"13,199.00",28/03/2017
Commercial,Regional Enterprise,Grant Payments,80009256,STANNAH STAIRLIFTS LTD,"5,837.00",28/03/2017
Commercial,Regional Enterprise,Grant Payments,80009285,STANNAH STAIRLIFTS LTD,"15,249.00",24/03/2017
Commercial,Regional Enterprise,Grant Payments,80008178,WESSEX LIFT CO. LTD,430.00,02/03/2017
Commercial,Regional Enterprise,Legal and Court Fees,80008509,THE HUB PHARMACY LTD,"6,300.00",01/03/2017
Commercial,Regional Enterprise,Other Services,60074931,AFFINITY WATER LIMITED,"4,244.88",14/03/2017
Commercial,Regional Enterprise,Other Services,60073152,ANNEMOUNT NURSERY SCHOOL,"1,000.00",01/03/2017
Commercial,Regional Enterprise,Other Services,60073529,AYESHA COMMUNITY EDUCATION,800.00,03/03/2017
Commercial,Regional Enterprise,Other Services,60072271,BEIS CHINUCH PRIMARY SCHOOL,"1,700.00",10/03/2017
Commercial,Regional Enterprise,Other Services,60074287,BRIGHT KIDZ,"1,923.00",23/03/2017
Commercial,Regional Enterprise,Other Services,60055761,CONWAY AECOM LTD,"2,407.60",08/03/2017
Commercial,Regional Enterprise,Other Services,60072180,CONWAY AECOM LTD,339.71,08/03/2017
Commercial,Regional Enterprise,Other Services,60072350,CONWAY AECOM LTD,560.01,09/03/2017
Commercial,Regional Enterprise,Other Services,60072360,CONWAY AECOM LTD,560.01,09/03/2017
Commercial,Regional Enterprise,Other Services,60072361,CONWAY AECOM LTD,"1,046.71",09/03/2017
Commercial,Regional Enterprise,Other Services,60072381,CONWAY AECOM LTD,"1,400.03",09/03/2017
Commercial,Regional Enterprise,Other Services,60072383,CONWAY AECOM LTD,560.01,09/03/2017
Commercial,Regional Enterprise,Other Services,60072393,CONWAY AECOM LTD,560.01,09/03/2017
Commercial,Regional Enterprise,Other Services,60072421,CONWAY AECOM LTD,"1,960.04",09/03/2017
Commercial,Regional Enterprise,Other Services,60072424,CONWAY AECOM LTD,"2,800.05",09/03/2017
Commercial,Regional Enterprise,Other Services,60072449,CONWAY AECOM LTD,560.01,09/03/2017
Commercial,Regional Enterprise,Other Services,60072473,CONWAY AECOM LTD,"2,800.05",09/03/2017
Commercial,Regional Enterprise,Other Services,60072484,CONWAY AECOM LTD,949.50,09/03/2017
Commercial,Regional Enterprise,Other Services,60072485,CONWAY AECOM LTD,645.66,09/03/2017
Commercial,Regional Enterprise,Other Services,60072487,CONWAY AECOM LTD,"1,196.37",29/03/2017
Commercial,Regional Enterprise,Other Services,60072491,CONWAY AECOM LTD,39.33,09/03/2017
Commercial,Regional Enterprise,Other Services,60072492,CONWAY AECOM LTD,"1,215.36",09/03/2017
Commercial,Regional Enterprise,Other Services,60072493,CONWAY AECOM LTD,392.46,09/03/2017
Commercial,Regional Enterprise,Other Services,60072498,CONWAY AECOM LTD,"1,063.44",24/03/2017
Commercial,Regional Enterprise,Other Services,60072499,CONWAY AECOM LTD,"1,019.13",09/03/2017
Commercial,Regional Enterprise,Other Services,60072504,CONWAY AECOM LTD,"1,367.28",09/03/2017
Commercial,Regional Enterprise,Other Services,60072506,CONWAY AECOM LTD,39.41,09/03/2017
Commercial,Regional Enterprise,Other Services,60072514,CONWAY AECOM LTD,911.52,09/03/2017
Commercial,Regional Enterprise,Other Services,60072516,CONWAY AECOM LTD,854.55,09/03/2017
Commercial,Regional Enterprise,Other Services,60072517,CONWAY AECOM LTD,"1,065.55",20/03/2017
Commercial,Regional Enterprise,Other Services,60072526,CONWAY AECOM LTD,"1,620.48",09/03/2017
Commercial,Regional Enterprise,Other Services,60072528,CONWAY AECOM LTD,405.12,09/03/2017
Commercial,Regional Enterprise,Other Services,60072532,CONWAY AECOM LTD,40.02,09/03/2017
Commercial,Regional Enterprise,Other Services,60072535,CONWAY AECOM LTD,759.60,09/03/2017
Commercial,Regional Enterprise,Other Services,60072536,CONWAY AECOM LTD,591.96,09/03/2017
Commercial,Regional Enterprise,Other Services,60072542,CONWAY AECOM LTD,40.02,09/03/2017
Commercial,Regional Enterprise,Other Services,60072545,CONWAY AECOM LTD,"23,500.00",09/03/2017
Commercial,Regional Enterprise,Other Services,60072546,CONWAY AECOM LTD,84.08,09/03/2017
Commercial,Regional Enterprise,Other Services,60072547,CONWAY AECOM LTD,"1,012.80",09/03/2017
Commercial,Regional Enterprise,Other Services,60072551,CONWAY AECOM LTD,797.58,09/03/2017
Commercial,Regional Enterprise,Other Services,60072554,CONWAY AECOM LTD,41.74,09/03/2017
Commercial,Regional Enterprise,Other Services,60072556,CONWAY AECOM LTD,708.96,09/03/2017
Commercial,Regional Enterprise,Other Services,60072558,CONWAY AECOM LTD,664.65,09/03/2017
Commercial,Regional Enterprise,Other Services,60072559,CONWAY AECOM LTD,557.04,20/03/2017
Commercial,Regional Enterprise,Other Services,60072560,CONWAY AECOM LTD,40.02,09/03/2017
Commercial,Regional Enterprise,Other Services,60072561,CONWAY AECOM LTD,779.86,09/03/2017
Commercial,Regional Enterprise,Other Services,60072563,CONWAY AECOM LTD,"1,215.36",09/03/2017
Commercial,Regional Enterprise,Other Services,60072567,CONWAY AECOM LTD,582.36,09/03/2017
Commercial,Regional Enterprise,Other Services,60072573,CONWAY AECOM LTD,519.06,09/03/2017
Commercial,Regional Enterprise,Other Services,60072575,CONWAY AECOM LTD,658.32,09/03/2017
Commercial,Regional Enterprise,Other Services,60072576,CONWAY AECOM LTD,97.80,09/03/2017
Commercial,Regional Enterprise,Other Services,60072581,CONWAY AECOM LTD,113.94,09/03/2017
Commercial,Regional Enterprise,Other Services,60072585,CONWAY AECOM LTD,886.20,09/03/2017
Commercial,Regional Enterprise,Other Services,60072589,CONWAY AECOM LTD,679.42,09/03/2017
Commercial,Regional Enterprise,Other Services,60072590,CONWAY AECOM LTD,"1,001.20",09/03/2017
Commercial,Regional Enterprise,Other Services,60072593,CONWAY AECOM LTD,930.51,09/03/2017
Commercial,Regional Enterprise,Other Services,60072594,CONWAY AECOM LTD,"1,063.44",09/03/2017
Commercial,Regional Enterprise,Other Services,60072598,CONWAY AECOM LTD,506.40,09/03/2017
Commercial,Regional Enterprise,Other Services,60072602,CONWAY AECOM LTD,"1,012.80",09/03/2017
Commercial,Regional Enterprise,Other Services,60072603,CONWAY AECOM LTD,"1,063.44",09/03/2017
Commercial,Regional Enterprise,Other Services,60072611,CONWAY AECOM LTD,974.82,09/03/2017
Commercial,Regional Enterprise,Other Services,60072616,CONWAY AECOM LTD,"1,012.80",09/03/2017
Commercial,Regional Enterprise,Other Services,60072618,CONWAY AECOM LTD,620.34,09/03/2017
Commercial,Regional Enterprise,Other Services,60073619,CONWAY AECOM LTD,14.62,09/03/2017
Commercial,Regional Enterprise,Other Services,60073656,CONWAY AECOM LTD,"2,496.27",15/03/2017
Commercial,Regional Enterprise,Other Services,60073693,CONWAY AECOM LTD,40.02,09/03/2017
Commercial,Regional Enterprise,Other Services,60073719,CONWAY AECOM LTD,15.66,09/03/2017
Commercial,Regional Enterprise,Other Services,60073973,CONWAY AECOM LTD,40.28,16/03/2017
Commercial,Regional Enterprise,Other Services,60073975,CONWAY AECOM LTD,40.02,16/03/2017
Commercial,Regional Enterprise,Other Services,60073979,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60073981,CONWAY AECOM LTD,39.17,16/03/2017
Commercial,Regional Enterprise,Other Services,60073984,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60073985,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60073991,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60073992,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60073994,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60073999,CONWAY AECOM LTD,40.28,16/03/2017
Commercial,Regional Enterprise,Other Services,60074004,CONWAY AECOM LTD,76.41,06/03/2017
Commercial,Regional Enterprise,Other Services,60074007,CONWAY AECOM LTD,38.76,06/03/2017
Commercial,Regional Enterprise,Other Services,60074012,CONWAY AECOM LTD,38.30,06/03/2017
Commercial,Regional Enterprise,Other Services,60074023,CONWAY AECOM LTD,40.02,16/03/2017
Commercial,Regional Enterprise,Other Services,60074026,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60074037,CONWAY AECOM LTD,18.27,09/03/2017
Commercial,Regional Enterprise,Other Services,60074039,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60074054,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60074055,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60074063,CONWAY AECOM LTD,40.28,16/03/2017
Commercial,Regional Enterprise,Other Services,60074065,CONWAY AECOM LTD,40.84,06/03/2017
Commercial,Regional Enterprise,Other Services,60074067,CONWAY AECOM LTD,40.66,16/03/2017
Commercial,Regional Enterprise,Other Services,60074074,CONWAY AECOM LTD,38.81,16/03/2017
Commercial,Regional Enterprise,Other Services,60074078,CONWAY AECOM LTD,40.28,16/03/2017
Commercial,Regional Enterprise,Other Services,60074094,CONWAY AECOM LTD,40.66,16/03/2017
Commercial,Regional Enterprise,Other Services,60074096,CONWAY AECOM LTD,41.21,06/03/2017
Commercial,Regional Enterprise,Other Services,60074097,CONWAY AECOM LTD,40.66,16/03/2017
Commercial,Regional Enterprise,Other Services,60074121,CONWAY AECOM LTD,"1,088.76",06/03/2017
Commercial,Regional Enterprise,Other Services,60074138,CONWAY AECOM LTD,40.88,16/03/2017
Commercial,Regional Enterprise,Other Services,60074142,CONWAY AECOM LTD,17.75,16/03/2017
Commercial,Regional Enterprise,Other Services,60074146,CONWAY AECOM LTD,"1,012.80",06/03/2017
Commercial,Regional Enterprise,Other Services,60074154,CONWAY AECOM LTD,42.28,16/03/2017
Commercial,Regional Enterprise,Other Services,60074294,CONWAY AECOM LTD,"15,028.03",07/03/2017
Commercial,Regional Enterprise,Other Services,60074309,CONWAY AECOM LTD,"24,139.14",28/03/2017
Commercial,Regional Enterprise,Other Services,60074311,CONWAY AECOM LTD,37.84,07/03/2017
Commercial,Regional Enterprise,Other Services,60074317,CONWAY AECOM LTD,"9,851.52",28/03/2017
Commercial,Regional Enterprise,Other Services,60074331,CONWAY AECOM LTD,"10,288.81",07/03/2017
Commercial,Regional Enterprise,Other Services,60074334,CONWAY AECOM LTD,"56,884.52",07/03/2017
Commercial,Regional Enterprise,Other Services,60074337,CONWAY AECOM LTD,"30,000.00",28/03/2017
Commercial,Regional Enterprise,Other Services,60074360,CONWAY AECOM LTD,"78,514.91",31/03/2017
Commercial,Regional Enterprise,Other Services,60074376,CONWAY AECOM LTD,"10,037.12",28/03/2017
Commercial,Regional Enterprise,Other Services,60074380,CONWAY AECOM LTD,"85,418.43",28/03/2017
Commercial,Regional Enterprise,Other Services,60074394,CONWAY AECOM LTD,"35,601.36",07/03/2017
Commercial,Regional Enterprise,Other Services,60074655,CONWAY AECOM LTD,"44,098.00",23/03/2017
Commercial,Regional Enterprise,Other Services,60074657,CONWAY AECOM LTD,"5,045.77",29/03/2017
Commercial,Regional Enterprise,Other Services,60074661,CONWAY AECOM LTD,974.82,28/03/2017
Commercial,Regional Enterprise,Other Services,60074663,CONWAY AECOM LTD,"26,299.00",23/03/2017
Commercial,Regional Enterprise,Other Services,60074685,CONWAY AECOM LTD,"1,973.60",23/03/2017
Commercial,Regional Enterprise,Other Services,60074689,CONWAY AECOM LTD,"45,424.00",23/03/2017
Commercial,Regional Enterprise,Other Services,60074690,CONWAY AECOM LTD,"25,913.00",23/03/2017
Commercial,Regional Enterprise,Other Services,60074694,CONWAY AECOM LTD,"58,627.85",23/03/2017
Commercial,Regional Enterprise,Other Services,60074695,CONWAY AECOM LTD,658.32,28/03/2017
Commercial,Regional Enterprise,Other Services,60074702,CONWAY AECOM LTD,854.55,28/03/2017
Commercial,Regional Enterprise,Other Services,60074715,CONWAY AECOM LTD,"108,944.00",29/03/2017
Commercial,Regional Enterprise,Other Services,60074718,CONWAY AECOM LTD,"1,202.70",28/03/2017
Commercial,Regional Enterprise,Other Services,60074722,CONWAY AECOM LTD,"44,100.00",23/03/2017
Commercial,Regional Enterprise,Other Services,60074727,CONWAY AECOM LTD,"6,613.94",28/03/2017
Commercial,Regional Enterprise,Other Services,60074733,CONWAY AECOM LTD,"16,476.40",23/03/2017
Commercial,Regional Enterprise,Other Services,60074741,CONWAY AECOM LTD,873.54,28/03/2017
Commercial,Regional Enterprise,Other Services,60074742,CONWAY AECOM LTD,"4,870.66",29/03/2017
Commercial,Regional Enterprise,Other Services,60074745,CONWAY AECOM LTD,"59,214.40",23/03/2017
Commercial,Regional Enterprise,Other Services,60074748,CONWAY AECOM LTD,"23,500.00",28/03/2017
Commercial,Regional Enterprise,Other Services,60074750,CONWAY AECOM LTD,608.55,10/03/2017
Commercial,Regional Enterprise,Other Services,60074760,CONWAY AECOM LTD,"3,559.55",29/03/2017
Commercial,Regional Enterprise,Other Services,60074762,CONWAY AECOM LTD,854.55,28/03/2017
Commercial,Regional Enterprise,Other Services,60074773,CONWAY AECOM LTD,"37,009.00",13/03/2017
Commercial,Regional Enterprise,Other Services,60074778,CONWAY AECOM LTD,"34,300.00",13/03/2017
Commercial,Regional Enterprise,Other Services,60074783,CONWAY AECOM LTD,"31,538.40",14/03/2017
Commercial,Regional Enterprise,Other Services,60074785,CONWAY AECOM LTD,"45,424.00",13/03/2017
Commercial,Regional Enterprise,Other Services,60074789,CONWAY AECOM LTD,"20,563.20",13/03/2017
Commercial,Regional Enterprise,Other Services,60074790,CONWAY AECOM LTD,"38,720.43",14/03/2017
Commercial,Regional Enterprise,Other Services,60074797,CONWAY AECOM LTD,"57,857.80",13/03/2017
Commercial,Regional Enterprise,Other Services,60074803,CONWAY AECOM LTD,179.49,28/03/2017
Commercial,Regional Enterprise,Other Services,60074829,CONWAY AECOM LTD,759.60,28/03/2017
Commercial,Regional Enterprise,Other Services,60074853,CONWAY AECOM LTD,"41,191.00",13/03/2017
Commercial,Regional Enterprise,Other Services,60074872,CONWAY AECOM LTD,"34,991.05",23/03/2017
Commercial,Regional Enterprise,Other Services,60074880,CONWAY AECOM LTD,468.57,28/03/2017
Commercial,Regional Enterprise,Other Services,60075240,CONWAY AECOM LTD,257.40,29/03/2017
Commercial,Regional Enterprise,Other Services,60075241,CONWAY AECOM LTD,"1,126.84",29/03/2017
Commercial,Regional Enterprise,Other Services,60075251,CONWAY AECOM LTD,114.40,29/03/2017
