Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145290,DILLON CARE LTD,"3,900.00",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145420,DIMENSIONS UK,74.80,08/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145519,DIMENSIONS UK,"1,118.16",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145520,DIMENSIONS UK,"1,118.16",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145521,DIMENSIONS UK,"1,118.16",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146863,DIMENSIONS UK,"6,025.32",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146866,DIMENSIONS UK,"6,025.32",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147136,DIMENSIONS UK,"1,541.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147140,DIMENSIONS UK,912.00,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147147,DIMENSIONS UK,"2,128.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147463,DIMENSIONS UK,"4,495.76",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147464,DIMENSIONS UK,"4,495.76",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147276,DOWNLANDS CARE LTD,"2,079.17",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147349,DR FRENCH MEMORIAL HOME LTD,"2,448.78",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147350,DR FRENCH MEMORIAL HOME LTD,"2,369.79",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147351,DR FRENCH MEMORIAL HOME LTD,"2,448.78",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146602,ELEANOR PALMER TRUST NO 2 A/C.,"1,105.90",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145511,ELIZA HOUSE,"2,369.79",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145306,ELM PARK LODGE,"3,192.86",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145310,ELM PARK LODGE,"3,407.14",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145311,ELM PARK LODGE,"3,330.00",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145312,ELM PARK LODGE,"2,035.46",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145313,ELM PARK LODGE,"3,321.43",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145314,ELM PARK LODGE,"2,092.11",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145315,ELM PARK LODGE,"3,107.14",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145333,ELM PARK LODGE,"3,321.43",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145334,ELM PARK LODGE,"3,321.43",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145336,ELM PARK LODGE,"2,340.90",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145338,ELM PARK LODGE,"3,068.57",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147386,ELM PARK LODGE,"3,321.43",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147361,EMMAUS HOUSE,315.97,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007054,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007055,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007056,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007057,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007058,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007059,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007060,ENARA COMMUNITY CARE,"1,815.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007061,ENARA COMMUNITY CARE,"1,894.20",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007062,ENARA COMMUNITY CARE,"1,205.40",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007063,ENARA COMMUNITY CARE,"2,410.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007064,ENARA COMMUNITY CARE,"2,410.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145298,FERNBANK NURSING HOME.,"2,320.20",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145299,FERNBANK NURSING HOME.,"2,320.20",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145300,FERNBANK NURSING HOME.,"2,320.20",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145301,FERNBANK NURSING HOME.,"2,320.20",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145463,FERNBANK NURSING HOME.,"2,320.20",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147284,FINBOND LIMITED,"2,657.14",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147285,FINBOND LIMITED,"2,144.91",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147286,FINBOND LIMITED,"3,321.43",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147287,FINBOND LIMITED,"2,418.04",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147288,FINBOND LIMITED,"2,431.29",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146861,FLAGSWAN TWO LTD,"2,973.22",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146862,FLAGSWAN TWO LTD,"2,464.29",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145266,FLEXSERVE RESOURCE LTD,143.40,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145987,FLEXSERVE RESOURCE LTD,"1,369.20",13/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145988,FLEXSERVE RESOURCE LTD,143.40,13/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145989,FLEXSERVE RESOURCE LTD,"2,937.20",13/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147818,FLEXSERVE RESOURCE LTD,"2,875.60",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147819,FLEXSERVE RESOURCE LTD,350.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30148425,FOCUS CARE LINK LTD,23.22,28/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30148426,FOCUS CARE LINK LTD,30.96,28/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30148428,FOCUS CARE LINK LTD,553.41,28/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146846,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146847,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146848,FOUR SEASONS HEALTH CARE,"2,399.36",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146849,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146850,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146851,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146852,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146853,FOUR SEASONS HEALTH CARE,"1,948.37",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146854,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146855,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146856,FOUR SEASONS HEALTH CARE,"2,500.72",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146857,FOUR SEASONS HEALTH CARE,"2,123.48",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146858,FOUR SEASONS HEALTH CARE,"2,500.72",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146859,FOUR SEASONS HEALTH CARE,"2,246.44",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146860,FOUR SEASONS HEALTH CARE,"2,500.72",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147273,FOUR SEASONS HEALTH CARE (NO.4) LTD,"2,004.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147274,FOUR SEASONS HEALTH CARE (NO.4) LTD,"2,004.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145270,FREMANTLE TRUST,"-1,849.60",15/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147892,FREMANTLE TRUST,"2,402.14",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147893,FREMANTLE TRUST,383.04,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147894,FREMANTLE TRUST,"-13,455.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147929,FREMANTLE TRUST,"1,423.52",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147930,FREMANTLE TRUST,"3,581.96",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007323,FREMANTLE TRUST,"13,050.74",21/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007324,FREMANTLE TRUST,"2,602.14",15/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007480,FREMANTLE TRUST,"74,025.80",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145302,FRIEND IN NEED COMMUNITY CENTRE,320.00,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145303,FRIEND IN NEED COMMUNITY CENTRE,240.00,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147874,FRIEND IN NEED COMMUNITY CENTRE,320.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147317,FRIERN RESIDENTIAL CARE HOME,"2,103.31",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147324,FRIERN RESIDENTIAL CARE HOME,"3,985.71",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147325,FRIERN RESIDENTIAL CARE HOME,"3,985.71",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145282,GENTLE CARE,222.32,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146370,GENTLE HANDS CARE AGENCY,216.00,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146371,GENTLE HANDS CARE AGENCY,270.00,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147896,GENTLE HANDS CARE AGENCY,481.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145284,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146372,GENTLE HANDS CARE HOMES LIMITED,"2,700.00",14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146373,GENTLE HANDS CARE HOMES LIMITED,"3,419.00",14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007321,GENTLE HANDS CARE HOMES LIMITED,"1,080.00",14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147347,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,097.05",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147358,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,262.94",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147442,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,986.16",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146354,GOLDSMITH PERSONNEL LTD,160.00,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147035,GOLDSMITH PERSONNEL LTD,196.00,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147037,GOLDSMITH PERSONNEL LTD,196.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147038,GOLDSMITH PERSONNEL LTD,376.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145513,HARDEN,"4,806.00",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30142616,HEADWAY EAST LONDON,634.84,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145949,HEADWAY EAST LONDON,376.08,28/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145950,HEADWAY EAST LONDON,634.84,28/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146598,HENRY NIHILL HOUSE,"2,398.56",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147272,HILLGREEN CARE LTD,"6,864.42",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147322,HILTON LODGE LTD.,"2,800.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147401,HILTON LODGE LTD.,"2,480.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147429,HILTON LODGE LTD.,"2,480.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147445,HILTON LODGE LTD.,"2,211.80",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147447,HILTON LODGE LTD.,"2,211.80",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147484,HILTON LODGE LTD.,"2,211.80",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147488,HILTON LODGE LTD.,"2,211.80",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147924,HILTON LODGE LTD.,"1,692.03",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146534,HOFFMAN FOUNDATION FOR AUTISM,"15,504.00",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147148,HOFFMAN FOUNDATION FOR AUTISM,"-4,318.36",28/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147271,HOLLY HOUSE RESIDENTIAL HOME,"2,600.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147323,HONISTER RESIDENTIAL CARE LTD,"2,418.04",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147502,HUSKARDS NEW CARE LTD,"2,249.36",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147050,INDEPENDENCE HOMES LIMITED,"2,900.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145229,INDIVIDUALISED CARE LIMITED,224.00,02/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147004,INDIVIDUALISED CARE LIMITED,-107.50,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147005,INDIVIDUALISED CARE LIMITED,-200.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147767,INDIVIDUALISED CARE LIMITED,280.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147768,INDIVIDUALISED CARE LIMITED,800.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147769,INDIVIDUALISED CARE LIMITED,"1,000.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147770,INDIVIDUALISED CARE LIMITED,256.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147771,INDIVIDUALISED CARE LIMITED,224.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147772,INDIVIDUALISED CARE LIMITED,200.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147773,INDIVIDUALISED CARE LIMITED,300.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147774,INDIVIDUALISED CARE LIMITED,288.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147775,INDIVIDUALISED CARE LIMITED,500.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147776,INDIVIDUALISED CARE LIMITED,125.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147777,INDIVIDUALISED CARE LIMITED,600.00,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147778,INDIVIDUALISED CARE LIMITED,"1,800.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145268,JACARANDA HEALTHCARE,568.40,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146533,JEMINI RESPONSE,"9,100.00",21/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145232,JEWISH CARE,330.00,02/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145465,JEWISH CARE,"2,322.40",09/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146812,JEWISH CARE,580.60,19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146813,JEWISH CARE,"1,161.20",19/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147292,JEWISH CARE,"6,400.00",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147297,JEWISH CARE,-15.24,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147298,JEWISH CARE,"2,436.39",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147300,JEWISH CARE,"4,121.41",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147305,JEWISH CARE,"1,066.68",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147306,JEWISH CARE,"1,492.97",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145376,JIGSAW CREATIVE CARE LIMITED,"9,065.28",08/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145377,JIGSAW CREATIVE CARE LIMITED,"4,236.00",08/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145378,JIGSAW CREATIVE CARE LIMITED,"8,349.00",08/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147812,JIGSAW CREATIVE CARE LIMITED,"6,043.52",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147813,JIGSAW CREATIVE CARE LIMITED,"2,824.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147814,JIGSAW CREATIVE CARE LIMITED,"5,566.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146279,KARE PLUS BARNET,11.78,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146280,KARE PLUS BARNET,47.01,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146281,KARE PLUS BARNET,35.34,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146282,KARE PLUS BARNET,35.34,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146283,KARE PLUS BARNET,112.84,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146284,KARE PLUS BARNET,324.53,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146285,KARE PLUS BARNET,35.34,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146286,KARE PLUS BARNET,120.85,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146287,KARE PLUS BARNET,336.31,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146288,KARE PLUS BARNET,367.80,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146289,KARE PLUS BARNET,47.01,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146290,KARE PLUS BARNET,247.37,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146291,KARE PLUS BARNET,324.53,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146292,KARE PLUS BARNET,35.34,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146293,KARE PLUS BARNET,296.84,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146294,KARE PLUS BARNET,324.53,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146295,KARE PLUS BARNET,11.78,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146296,KARE PLUS BARNET,296.84,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146297,KARE PLUS BARNET,307.16,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146298,KARE PLUS BARNET,35.34,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30146300,KARE PLUS BARNET,310.74,14/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147063,KARE PLUS BARNET,180.69,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147064,KARE PLUS BARNET,161.79,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147065,KARE PLUS BARNET,183.25,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147066,KARE PLUS BARNET,183.25,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147067,KARE PLUS BARNET,21.57,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147119,KARE PLUS BARNET,-15.99,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147120,KARE PLUS BARNET,-10.66,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147121,KARE PLUS BARNET,-10.68,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147128,KARE PLUS BARNET,24.68,20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147715,KARUNA MANOR,"4,207.14",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147150,KEMBLE HOUSE,"8,192.99",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,80007456,KEMBLE HOUSE,"74,164.30",20/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147847,KISHARON DAY SCHOOL,"1,464.03",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147848,KISHARON DAY SCHOOL,"4,260.72",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147849,KISHARON DAY SCHOOL,"2,144.10",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147850,KISHARON DAY SCHOOL,"2,284.24",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147851,KISHARON DAY SCHOOL,686.88,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147852,KISHARON DAY SCHOOL,"1,128.15",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147853,KISHARON DAY SCHOOL,381.54,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147854,KISHARON DAY SCHOOL,"1,373.49",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147855,KISHARON DAY SCHOOL,397.11,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147856,KISHARON DAY SCHOOL,"1,679.87",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147857,KISHARON DAY SCHOOL,"1,340.18",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147858,KISHARON DAY SCHOOL,"1,241.16",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147859,KISHARON DAY SCHOOL,"1,369.23",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147860,KISHARON DAY SCHOOL,"1,373.68",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147861,KISHARON DAY SCHOOL,"1,595.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147862,KISHARON DAY SCHOOL,733.72,22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147864,KISHARON DAY SCHOOL,"1,275.96",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30147869,KISHARON DAY SCHOOL,"1,914.00",22/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145470,LANGDON COLLEGE,"20,692.07",13/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145239,LANGDON COMMUNITY LTD,"1,124.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145240,LANGDON COMMUNITY LTD,"3,411.48",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145241,LANGDON COMMUNITY LTD,"4,594.04",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145242,LANGDON COMMUNITY LTD,"1,641.60",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145243,LANGDON COMMUNITY LTD,"2,097.60",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145245,LANGDON COMMUNITY LTD,"2,403.92",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145246,LANGDON COMMUNITY LTD,243.20,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145247,LANGDON COMMUNITY LTD,"1,763.20",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145248,LANGDON COMMUNITY LTD,"1,315.12",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145249,LANGDON COMMUNITY LTD,608.00,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145251,LANGDON COMMUNITY LTD,"1,064.00",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145252,LANGDON COMMUNITY LTD,425.60,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145253,LANGDON COMMUNITY LTD,"1,276.80",06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145254,LANGDON COMMUNITY LTD,851.20,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145255,LANGDON COMMUNITY LTD,956.36,06/12/2016
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30145931,LANGDON COMMUNITY LTD,"2,128.00",13/12/2016
