Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248552,WESTMINSTER HOMECARE LTD,16.86,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248553,WESTMINSTER HOMECARE LTD,278.30,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248554,WESTMINSTER HOMECARE LTD,118.04,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248555,WESTMINSTER HOMECARE LTD,8.43,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248558,WESTMINSTER HOMECARE LTD,46.39,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248559,WESTMINSTER HOMECARE LTD,353.70,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248560,WESTMINSTER HOMECARE LTD,353.92,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248561,WESTMINSTER HOMECARE LTD,147.56,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248562,WESTMINSTER HOMECARE LTD,206.57,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248563,WESTMINSTER HOMECARE LTD,63.25,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248564,WESTMINSTER HOMECARE LTD,59.01,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248565,WESTMINSTER HOMECARE LTD,59.01,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248566,WESTMINSTER HOMECARE LTD,101.22,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248567,WESTMINSTER HOMECARE LTD,103.75,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248568,WESTMINSTER HOMECARE LTD,80.13,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248569,WESTMINSTER HOMECARE LTD,177.10,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248570,WESTMINSTER HOMECARE LTD,223.44,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248571,WESTMINSTER HOMECARE LTD,118.02,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248572,WESTMINSTER HOMECARE LTD,233.87,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248573,WESTMINSTER HOMECARE LTD,37.95,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248578,WESTMINSTER HOMECARE LTD,413.21,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248579,WESTMINSTER HOMECARE LTD,50.60,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248581,WESTMINSTER HOMECARE LTD,16.86,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248582,WESTMINSTER HOMECARE LTD,101.19,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248583,WESTMINSTER HOMECARE LTD,265.58,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248584,WESTMINSTER HOMECARE LTD,261.36,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248585,WESTMINSTER HOMECARE LTD,231.06,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248586,WESTMINSTER HOMECARE LTD,63.25,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248587,WESTMINSTER HOMECARE LTD,88.55,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248588,WESTMINSTER HOMECARE LTD,42.15,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248589,WESTMINSTER HOMECARE LTD,71.70,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248591,WESTMINSTER HOMECARE LTD,172.88,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248592,WESTMINSTER HOMECARE LTD,202.36,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248593,WESTMINSTER HOMECARE LTD,8.43,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248594,WESTMINSTER HOMECARE LTD,118.07,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248595,WESTMINSTER HOMECARE LTD,16.86,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248596,WESTMINSTER HOMECARE LTD,278.30,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248597,WESTMINSTER HOMECARE LTD,278.26,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248598,WESTMINSTER HOMECARE LTD,126.48,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248599,WESTMINSTER HOMECARE LTD,8.43,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248602,WESTMINSTER HOMECARE LTD,46.39,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248603,WESTMINSTER HOMECARE LTD,349.46,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248604,WESTMINSTER HOMECARE LTD,354.20,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248605,WESTMINSTER HOMECARE LTD,147.56,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248606,WESTMINSTER HOMECARE LTD,206.57,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248607,WESTMINSTER HOMECARE LTD,63.25,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248608,WESTMINSTER HOMECARE LTD,59.01,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248609,WESTMINSTER HOMECARE LTD,59.01,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248610,WESTMINSTER HOMECARE LTD,117.53,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248611,WESTMINSTER HOMECARE LTD,113.59,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248612,WESTMINSTER HOMECARE LTD,84.07,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248613,WESTMINSTER HOMECARE LTD,172.88,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248614,WESTMINSTER HOMECARE LTD,198.14,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248615,WESTMINSTER HOMECARE LTD,109.59,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248616,WESTMINSTER HOMECARE LTD,231.62,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248621,WESTMINSTER HOMECARE LTD,413.21,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248622,WESTMINSTER HOMECARE LTD,50.60,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248624,WESTMINSTER HOMECARE LTD,16.86,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248625,WESTMINSTER HOMECARE LTD,105.40,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248626,WESTMINSTER HOMECARE LTD,265.58,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248627,WESTMINSTER HOMECARE LTD,257.15,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248628,WESTMINSTER HOMECARE LTD,233.58,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248629,WESTMINSTER HOMECARE LTD,50.60,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248630,WESTMINSTER HOMECARE LTD,88.55,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248631,WESTMINSTER HOMECARE LTD,42.15,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248632,WESTMINSTER HOMECARE LTD,84.35,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248634,WESTMINSTER HOMECARE LTD,177.10,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248635,WESTMINSTER HOMECARE LTD,206.57,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248636,WESTMINSTER HOMECARE LTD,16.86,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248637,WESTMINSTER HOMECARE LTD,118.05,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248638,WESTMINSTER HOMECARE LTD,8.43,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248639,WESTMINSTER HOMECARE LTD,278.30,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248640,WESTMINSTER HOMECARE LTD,328.85,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248641,WESTMINSTER HOMECARE LTD,134.91,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248642,WESTMINSTER HOMECARE LTD,8.43,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248645,WESTMINSTER HOMECARE LTD,33.73,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248646,WESTMINSTER HOMECARE LTD,352.30,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248647,WESTMINSTER HOMECARE LTD,352.23,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248648,WESTMINSTER HOMECARE LTD,147.56,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248649,WESTMINSTER HOMECARE LTD,206.57,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248650,WESTMINSTER HOMECARE LTD,63.25,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248651,WESTMINSTER HOMECARE LTD,59.01,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248652,WESTMINSTER HOMECARE LTD,59.01,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248653,WESTMINSTER HOMECARE LTD,117.81,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248654,WESTMINSTER HOMECARE LTD,104.03,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248655,WESTMINSTER HOMECARE LTD,84.35,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248656,WESTMINSTER HOMECARE LTD,177.10,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248657,WESTMINSTER HOMECARE LTD,206.57,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248658,WESTMINSTER HOMECARE LTD,113.81,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248659,WESTMINSTER HOMECARE LTD,221.50,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248664,WESTMINSTER HOMECARE LTD,413.21,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248665,WESTMINSTER HOMECARE LTD,63.25,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248667,WESTMINSTER HOMECARE LTD,16.86,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248668,WESTMINSTER HOMECARE LTD,105.40,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248669,WESTMINSTER HOMECARE LTD,265.58,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248513,WESTMINSTER HOMECARE LTD,172.61,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248533,WESTMINSTER HOMECARE LTD,218.75,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248556,WESTMINSTER HOMECARE LTD,174.29,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248576,WESTMINSTER HOMECARE LTD,217.62,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248600,WESTMINSTER HOMECARE LTD,175.98,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248619,WESTMINSTER HOMECARE LTD,218.75,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248643,WESTMINSTER HOMECARE LTD,176.26,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248662,WESTMINSTER HOMECARE LTD,202.16,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248504,WESTMINSTER HOMECARE LTD,92.78,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248547,WESTMINSTER HOMECARE LTD,79.29,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248590,WESTMINSTER HOMECARE LTD,97.00,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248633,WESTMINSTER HOMECARE LTD,80.13,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248532,WESTMINSTER HOMECARE LTD,244.56,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248575,WESTMINSTER HOMECARE LTD,261.43,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248618,WESTMINSTER HOMECARE LTD,252.72,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248661,WESTMINSTER HOMECARE LTD,276.61,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248514,WESTMINSTER HOMECARE LTD,756.25,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248531,WESTMINSTER HOMECARE LTD,252.98,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248534,WESTMINSTER HOMECARE LTD,193.99,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248537,WESTMINSTER HOMECARE LTD,117.81,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248557,WESTMINSTER HOMECARE LTD,771.14,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248574,WESTMINSTER HOMECARE LTD,240.33,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248577,WESTMINSTER HOMECARE LTD,223.51,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248580,WESTMINSTER HOMECARE LTD,143.39,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248601,WESTMINSTER HOMECARE LTD,678.91,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248617,WESTMINSTER HOMECARE LTD,236.11,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248620,WESTMINSTER HOMECARE LTD,180.50,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248623,WESTMINSTER HOMECARE LTD,159.14,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248644,WESTMINSTER HOMECARE LTD,772.82,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248660,WESTMINSTER HOMECARE LTD,252.98,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248663,WESTMINSTER HOMECARE LTD,222.95,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248666,WESTMINSTER HOMECARE LTD,134.96,16/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249224,SCIMITAR CARE HOTELS PLC,"3,642.86",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90251543,ST. MARK'S DAY SERVICE,"1,437.96",24/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,1001001402,ENARA COMMUNITY CARE,"2,527.00",01/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,1001001602,ENARA COMMUNITY CARE,"2,527.00",01/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,1001287302,ENARA COMMUNITY CARE,"2,527.00",29/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,1001288402,ENARA COMMUNITY CARE,"2,527.00",29/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249234,CARMEN LODGE RESIDENTIAL HOME,"2,651.10",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247998,NEWCENTURY CARE LTD,"3,400.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247999,NEWCENTURY CARE LTD,"3,494.12",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248000,NEWCENTURY CARE LTD,"4,028.48",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248001,NEWCENTURY CARE LTD,"3,963.90",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248002,NEWCENTURY CARE LTD,"3,232.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248003,NEWCENTURY CARE LTD,"3,400.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248004,NEWCENTURY CARE LTD,"3,600.00",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90249225,COMPLETE CARE SERVICES LTD,"5,251.80",17/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246123,LANGDON COMMUNITY LTD,"6,315.44",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246124,LANGDON COMMUNITY LTD,"6,315.44",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246125,LANGDON COMMUNITY LTD,"2,041.36",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246126,LANGDON COMMUNITY LTD,"2,041.36",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246127,LANGDON COMMUNITY LTD,"6,315.44",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246128,LANGDON COMMUNITY LTD,"6,315.44",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246129,LANGDON COMMUNITY LTD,"2,041.36",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246162,LANGDON COMMUNITY LTD,"6,198.00",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246163,LANGDON COMMUNITY LTD,"-3,833.20",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246164,LANGDON COMMUNITY LTD,"2,041.36",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246165,LANGDON COMMUNITY LTD,"-2,438.00",06/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248445,LANGDON COMMUNITY LTD,283.50,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248446,LANGDON COMMUNITY LTD,212.34,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248448,LANGDON COMMUNITY LTD,523.12,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248449,LANGDON COMMUNITY LTD,"1,020.17",15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248450,LANGDON COMMUNITY LTD,364.50,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248443,LANGDON COMMUNITY LTD,172.53,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248444,LANGDON COMMUNITY LTD,92.61,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90248447,LANGDON COMMUNITY LTD,186.57,15/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246904,DYNAMIC PEOPLE LTD,140.84,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246905,DYNAMIC PEOPLE LTD,253.47,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246906,DYNAMIC PEOPLE LTD,72.40,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246907,DYNAMIC PEOPLE LTD,84.49,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246908,DYNAMIC PEOPLE LTD,197.19,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246909,DYNAMIC PEOPLE LTD,84.49,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246911,DYNAMIC PEOPLE LTD,56.35,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246912,DYNAMIC PEOPLE LTD,281.68,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246913,DYNAMIC PEOPLE LTD,225.33,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246914,DYNAMIC PEOPLE LTD,140.84,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246915,DYNAMIC PEOPLE LTD,253.47,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246916,DYNAMIC PEOPLE LTD,60.35,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246917,DYNAMIC PEOPLE LTD,36.21,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246919,DYNAMIC PEOPLE LTD,394.38,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246920,DYNAMIC PEOPLE LTD,337.96,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246921,DYNAMIC PEOPLE LTD,225.33,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246922,DYNAMIC PEOPLE LTD,309.82,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246923,DYNAMIC PEOPLE LTD,56.35,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246925,DYNAMIC PEOPLE LTD,209.19,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246926,DYNAMIC PEOPLE LTD,84.49,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246927,DYNAMIC PEOPLE LTD,253.47,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246928,DYNAMIC PEOPLE LTD,531.04,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246929,DYNAMIC PEOPLE LTD,241.42,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246930,DYNAMIC PEOPLE LTD,309.82,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246931,DYNAMIC PEOPLE LTD,333.96,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246932,DYNAMIC PEOPLE LTD,80.48,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246933,DYNAMIC PEOPLE LTD,309.82,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246934,DYNAMIC PEOPLE LTD,197.12,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246935,DYNAMIC PEOPLE LTD,394.24,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246936,DYNAMIC PEOPLE LTD,281.68,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246937,DYNAMIC PEOPLE LTD,173.00,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246938,DYNAMIC PEOPLE LTD,181.11,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246939,DYNAMIC PEOPLE LTD,48.27,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246940,DYNAMIC PEOPLE LTD,305.82,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246942,DYNAMIC PEOPLE LTD,507.08,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246945,DYNAMIC PEOPLE LTD,225.33,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246946,DYNAMIC PEOPLE LTD,112.63,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246949,DYNAMIC PEOPLE LTD,60.35,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246950,DYNAMIC PEOPLE LTD,169.02,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246951,DYNAMIC PEOPLE LTD,168.96,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246952,DYNAMIC PEOPLE LTD,32.18,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246953,DYNAMIC PEOPLE LTD,156.93,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246954,DYNAMIC PEOPLE LTD,100.60,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246955,DYNAMIC PEOPLE LTD,281.68,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246957,DYNAMIC PEOPLE LTD,84.49,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246959,DYNAMIC PEOPLE LTD,96.54,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246960,DYNAMIC PEOPLE LTD,60.36,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246961,DYNAMIC PEOPLE LTD,309.75,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246962,DYNAMIC PEOPLE LTD,253.54,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246963,DYNAMIC PEOPLE LTD,168.98,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246964,DYNAMIC PEOPLE LTD,140.84,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246965,DYNAMIC PEOPLE LTD,84.49,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246967,DYNAMIC PEOPLE LTD,64.36,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246969,DYNAMIC PEOPLE LTD,52.29,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246971,DYNAMIC PEOPLE LTD,140.84,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246972,DYNAMIC PEOPLE LTD,124.76,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246974,DYNAMIC PEOPLE LTD,32.18,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246975,DYNAMIC PEOPLE LTD,140.83,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246977,DYNAMIC PEOPLE LTD,124.70,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246978,DYNAMIC PEOPLE LTD,124.74,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246979,DYNAMIC PEOPLE LTD,261.52,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246980,DYNAMIC PEOPLE LTD,96.54,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246981,DYNAMIC PEOPLE LTD,112.63,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246983,DYNAMIC PEOPLE LTD,80.45,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246987,DYNAMIC PEOPLE LTD,36.20,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246990,DYNAMIC PEOPLE LTD,253.54,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246991,DYNAMIC PEOPLE LTD,217.26,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246992,DYNAMIC PEOPLE LTD,144.81,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246993,DYNAMIC PEOPLE LTD,72.42,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246994,DYNAMIC PEOPLE LTD,197.19,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90246995,DYNAMIC PEOPLE LTD,140.84,08/04/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90247001,DYNAMIC PEOPLE LTD,140.84,08/04/2020
