Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354866,Servesoul Limited,107.94,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354867,Servesoul Limited,220.38,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354868,Servesoul Limited,566.68,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354869,Servesoul Limited,62.96,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354871,Servesoul Limited,157.41,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354872,Servesoul Limited,251.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354873,Servesoul Limited,440.75,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354876,Servesoul Limited,67.46,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354877,Servesoul Limited,125.93,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354881,Servesoul Limited,566.68,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354883,Servesoul Limited,125.93,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354884,Servesoul Limited,251.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354885,Servesoul Limited,157.41,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354886,Servesoul Limited,395.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354888,Servesoul Limited,"3,242.70",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354889,Servesoul Limited,382.29,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354890,Servesoul Limited,251.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354891,Servesoul Limited,314.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354892,Servesoul Limited,472.24,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354893,Servesoul Limited,440.75,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354894,Servesoul Limited,503.72,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354895,Servesoul Limited,94.45,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354896,Servesoul Limited,139.42,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354897,Servesoul Limited,301.33,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354898,Servesoul Limited,917.49,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354899,Servesoul Limited,94.45,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354900,Servesoul Limited,490.23,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354901,Servesoul Limited,346.31,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354902,Servesoul Limited,584.67,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354903,Servesoul Limited,188.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354904,Servesoul Limited,125.93,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354905,Servesoul Limited,521.71,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354906,Servesoul Limited,125.93,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354907,Servesoul Limited,395.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354909,Servesoul Limited,188.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354911,Servesoul Limited,755.58,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354912,Servesoul Limited,220.38,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354913,Servesoul Limited,494.72,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354915,Servesoul Limited,17.99,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354916,Servesoul Limited,220.38,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354918,Servesoul Limited,886.01,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354919,Servesoul Limited,319.32,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354920,Servesoul Limited,"2,040.76",10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354921,Servesoul Limited,107.94,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354922,Servesoul Limited,35.98,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354923,Servesoul Limited,220.38,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354924,Servesoul Limited,62.96,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354925,Servesoul Limited,566.68,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354926,Servesoul Limited,251.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354927,Servesoul Limited,314.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354928,Servesoul Limited,161.91,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354929,Servesoul Limited,188.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354930,Servesoul Limited,377.79,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354931,Servesoul Limited,283.34,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354933,Servesoul Limited,62.96,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354934,Servesoul Limited,629.65,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354935,Servesoul Limited,125.93,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354936,Servesoul Limited,62.96,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354938,Servesoul Limited,80.96,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354941,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354942,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354943,DYNAMIC PEOPLE LTD,146.08,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354944,DYNAMIC PEOPLE LTD,146.08,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354945,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354946,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354951,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354952,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354953,DYNAMIC PEOPLE LTD,287.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354954,DYNAMIC PEOPLE LTD,287.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354955,DYNAMIC PEOPLE LTD,214.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354956,DYNAMIC PEOPLE LTD,214.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354961,DYNAMIC PEOPLE LTD,59.35,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354962,DYNAMIC PEOPLE LTD,59.35,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354964,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354965,DYNAMIC PEOPLE LTD,118.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354966,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354967,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354968,DYNAMIC PEOPLE LTD,109.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354969,DYNAMIC PEOPLE LTD,109.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354970,DYNAMIC PEOPLE LTD,511.28,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354971,DYNAMIC PEOPLE LTD,511.28,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354974,DYNAMIC PEOPLE LTD,360.64,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354975,DYNAMIC PEOPLE LTD,383.46,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354978,DYNAMIC PEOPLE LTD,255.64,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354979,DYNAMIC PEOPLE LTD,255.64,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354982,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354983,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354984,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354985,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354986,DYNAMIC PEOPLE LTD,63.91,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354987,DYNAMIC PEOPLE LTD,63.91,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354996,DYNAMIC PEOPLE LTD,41.08,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090354997,DYNAMIC PEOPLE LTD,41.08,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355000,DYNAMIC PEOPLE LTD,27.39,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355005,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355006,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355007,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355008,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355011,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355012,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355013,DYNAMIC PEOPLE LTD,182.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355014,DYNAMIC PEOPLE LTD,219.12,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355015,DYNAMIC PEOPLE LTD,159.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355016,DYNAMIC PEOPLE LTD,159.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355017,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355018,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355021,DYNAMIC PEOPLE LTD,671.06,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355022,DYNAMIC PEOPLE LTD,671.06,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355023,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355024,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355025,DYNAMIC PEOPLE LTD,214.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355026,DYNAMIC PEOPLE LTD,214.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355027,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355028,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355029,DYNAMIC PEOPLE LTD,141.52,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355030,DYNAMIC PEOPLE LTD,141.52,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355031,DYNAMIC PEOPLE LTD,73.04,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355032,DYNAMIC PEOPLE LTD,73.04,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355033,DYNAMIC PEOPLE LTD,109.56,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355034,DYNAMIC PEOPLE LTD,178.04,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355035,DYNAMIC PEOPLE LTD,369.77,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355036,DYNAMIC PEOPLE LTD,369.77,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355039,DYNAMIC PEOPLE LTD,54.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355040,DYNAMIC PEOPLE LTD,54.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355043,DYNAMIC PEOPLE LTD,100.43,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355044,DYNAMIC PEOPLE LTD,100.43,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355047,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355048,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355049,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355050,DYNAMIC PEOPLE LTD,292.16,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355051,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355052,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355053,DYNAMIC PEOPLE LTD,141.52,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355054,DYNAMIC PEOPLE LTD,141.52,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355057,DYNAMIC PEOPLE LTD,433.68,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355058,DYNAMIC PEOPLE LTD,447.37,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355059,DYNAMIC PEOPLE LTD,273.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355060,DYNAMIC PEOPLE LTD,273.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355061,DYNAMIC PEOPLE LTD,511.28,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355062,DYNAMIC PEOPLE LTD,511.28,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355063,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355064,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355065,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355066,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355067,DYNAMIC PEOPLE LTD,159.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355068,DYNAMIC PEOPLE LTD,159.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355073,DYNAMIC PEOPLE LTD,337.81,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355074,DYNAMIC PEOPLE LTD,337.81,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355077,DYNAMIC PEOPLE LTD,237.38,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355078,DYNAMIC PEOPLE LTD,237.38,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355081,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355082,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355085,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355086,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355087,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355088,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355089,DYNAMIC PEOPLE LTD,54.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355090,DYNAMIC PEOPLE LTD,54.78,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355093,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355094,DYNAMIC PEOPLE LTD,68.48,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355095,DYNAMIC PEOPLE LTD,255.64,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355096,DYNAMIC PEOPLE LTD,255.64,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355097,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355098,DYNAMIC PEOPLE LTD,223.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355099,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355100,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355101,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355102,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355107,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355108,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355109,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355110,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355111,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355112,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355113,DYNAMIC PEOPLE LTD,958.65,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355114,DYNAMIC PEOPLE LTD,958.65,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355115,DYNAMIC PEOPLE LTD,287.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355116,DYNAMIC PEOPLE LTD,136.95,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355117,DYNAMIC PEOPLE LTD,146.08,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355118,DYNAMIC PEOPLE LTD,146.08,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355119,DYNAMIC PEOPLE LTD,118.69,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355121,DYNAMIC PEOPLE LTD,447.37,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355122,DYNAMIC PEOPLE LTD,447.37,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355125,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355126,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355127,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355128,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355129,DYNAMIC PEOPLE LTD,273.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355130,DYNAMIC PEOPLE LTD,273.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355131,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355132,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355135,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355136,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355137,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355138,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355139,DYNAMIC PEOPLE LTD,287.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355140,DYNAMIC PEOPLE LTD,287.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355141,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355142,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355143,DYNAMIC PEOPLE LTD,241.95,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355144,DYNAMIC PEOPLE LTD,241.95,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355145,DYNAMIC PEOPLE LTD,273.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355146,DYNAMIC PEOPLE LTD,273.90,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355147,DYNAMIC PEOPLE LTD,182.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355148,DYNAMIC PEOPLE LTD,182.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355149,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355150,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355151,DYNAMIC PEOPLE LTD,374.33,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355152,DYNAMIC PEOPLE LTD,219.12,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355153,DYNAMIC PEOPLE LTD,766.92,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355154,DYNAMIC PEOPLE LTD,766.92,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355155,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355156,DYNAMIC PEOPLE LTD,351.51,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355157,DYNAMIC PEOPLE LTD,45.65,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355158,DYNAMIC PEOPLE LTD,209.99,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355159,DYNAMIC PEOPLE LTD,200.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355163,DYNAMIC PEOPLE LTD,63.91,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355164,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355165,DYNAMIC PEOPLE LTD,319.55,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355168,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355169,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355170,DYNAMIC PEOPLE LTD,182.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355171,DYNAMIC PEOPLE LTD,182.60,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355174,DYNAMIC PEOPLE LTD,127.82,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355175,DYNAMIC PEOPLE LTD,91.30,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355178,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355179,DYNAMIC PEOPLE LTD,191.73,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355183,DYNAMIC PEOPLE LTD,356.07,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355184,DYNAMIC PEOPLE LTD,328.68,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355190,DYNAMIC PEOPLE LTD,511.28,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355191,DYNAMIC PEOPLE LTD,511.28,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355192,DYNAMIC PEOPLE LTD,82.17,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355193,DYNAMIC PEOPLE LTD,95.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355195,DYNAMIC PEOPLE LTD,27.39,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355196,DYNAMIC PEOPLE LTD,27.39,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355197,DYNAMIC PEOPLE LTD,337.81,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355198,DYNAMIC PEOPLE LTD,337.81,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355199,DYNAMIC PEOPLE LTD,278.47,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355200,DYNAMIC PEOPLE LTD,305.86,10/05/2021
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090355203,DYNAMIC PEOPLE LTD,91.30,10/05/2021
