Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Customer Support Group,Water Services,60035822,2468 LTD,208.08,26/10/2015
Commercial,Customer Support Group,Water Services,60035783,2468 LTD,624.24,26/10/2015
Commercial,Customer Support Group,Water Services,60030370,2468 LTD,"3,329.28",30/10/2015
Commercial,Customer Support Group,Water Services,60033295,AFFINITY WATER LIMITED,181.62,06/10/2015
Commercial,Customer Support Group,Water Services,60033212,AFFINITY WATER LIMITED,258.9,23/10/2015
Commercial,Customer Support Group,Water Services,60033202,AFFINITY WATER LIMITED,261.77,06/10/2015
Commercial,Customer Support Group,Water Services,60033260,AFFINITY WATER LIMITED,317.1,23/10/2015
Commercial,Customer Support Group,Water Services,60035635,ANGEL SPRINGS LTD,16.99,29/10/2015
Commercial,Customer Support Group,Water Services,60035612,ANGEL SPRINGS LTD,26,29/10/2015
Commercial,Customer Support Group,Water Services,60035673,ANGEL SPRINGS LTD,62,29/10/2015
Commercial,Customer Support Group,Water Services,60035658,ANGEL SPRINGS LTD,100,29/10/2015
Commercial,Customer Support Group,Water Services,60035660,ANGEL SPRINGS LTD,208,29/10/2015
Commercial,Customer Support Group,Water Services,60035643,ANGEL SPRINGS LTD,255.6,29/10/2015
Commercial,Customer Support Group,Water Services,60035692,ANGEL SPRINGS LTD (SEE  VENDOR: 138437),15.5,27/10/2015
Commercial,Customer Support Group,Water Services,60035345,THAMES WATER UTILITIES LIMITED,225.73,26/10/2015
Commercial,Customer Support Group,Water Services,60035370,THAMES WATER UTILITIES LIMITED,"2,968.48",26/10/2015
Commercial,Housing Needs Resources,Consultants Fees,60029901,THE BARNETGROUP LIMITED,"66,465.24",23/10/2015
Commercial,Housing Needs Resources,Private Contractors - Third Pa,60035585,THE BARNETGROUP LIMITED,"237,429.18",26/10/2015
Commercial,Housing Needs Resources,Private Contractors - Third Pa,60035301,THE BARNETGROUP LIMITED,"307,023.24",27/10/2015
Commercial,Housing Needs Resources,Private Contractors - Third Pa,60035911,THE BARNETGROUP LIMITED,"1,600,000.00",29/10/2015
Commercial,HRA,Consultants Fees,60035572,P P C R ASSOCIATES LTD,"1,681.75",23/10/2015
Commercial,HRA,Consultants Fees,60035312,PRIORITY ESTATES PROJECT LTD,384.17,26/10/2015
Commercial,HRA,Consultants Fees,60035756,PRIORITY ESTATES PROJECT LTD,"1,257.00",26/10/2015
Commercial,HRA,Consultants Fees,60027001,THE BARNETGROUP LIMITED,"7,388.10",14/10/2015
Commercial,HRA,Consultants Fees,60035246,THE BARNETGROUP LIMITED,"25,662.50",27/10/2015
Commercial,HRA,Consultants Fees,60030129,TROWERS & HAMLINS,830,13/10/2015
Commercial,HRA,Consultants Fees,60035490,TROWERS & HAMLINS,"1,047.10",23/10/2015
Commercial,HRA,Rents,60028481,CHILD'S HILL BAPTIST CHURCH,30,05/10/2015
Commercial,Parking & Infrastructure,Electricity,60034799,BARNET LIGHTING SERVICES LTD,"510,254.13",22/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60034488,ANGEL SPRINGS LTD (SEE  VENDOR: 138437),39.5,27/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032846,ASD METAL SERVICES,250,02/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032156,COBURN SERVICES LTD,556.5,07/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032843,COBURN SERVICES LTD,556.5,14/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60034657,COBURN SERVICES LTD,556.5,28/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032860,COBURN SERVICES LTD,886.8,20/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60031883,GREENHAM TRADING LIMITED,15.6,15/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032348,GREENHAM TRADING LIMITED,98.98,20/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60030611,GREENHAM TRADING LIMITED,108.22,02/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60031891,GREENHAM TRADING LIMITED,198.7,15/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60030978,GREENHAM TRADING LIMITED,359.88,02/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60031463,GREENHAM TRADING LIMITED,447.34,09/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60031848,GREENHAM TRADING LIMITED,747.5,15/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60034019,LAFARGE TARMAC TRADING LIMITED,89.59,13/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032596,LAFARGE TARMAC TRADING LIMITED,91.42,02/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032850,LAFARGE TARMAC TRADING LIMITED,91.42,02/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032254,LAFARGE TARMAC TRADING LIMITED,91.42,05/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60034030,LAFARGE TARMAC TRADING LIMITED,91.42,16/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60035419,LAFARGE TARMAC TRADING LIMITED,91.42,26/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033918,LAFARGE TARMAC TRADING LIMITED,93.25,30/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032301,LAFARGE TARMAC TRADING LIMITED,95.08,05/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032904,LAFARGE TARMAC TRADING LIMITED,95.08,13/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60035288,LAFARGE TARMAC TRADING LIMITED,96.91,26/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60035424,LAFARGE TARMAC TRADING LIMITED,96.91,29/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60035277,LAFARGE TARMAC TRADING LIMITED,100.56,26/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60035455,LAFARGE TARMAC TRADING LIMITED,115.19,26/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60035818,LAFARGE TARMAC TRADING LIMITED,115.19,30/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032872,LAFARGE TARMAC TRADING LIMITED,117.02,09/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032909,LAFARGE TARMAC TRADING LIMITED,181.01,09/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032910,LAFARGE TARMAC TRADING LIMITED,202.95,09/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033872,LAFARGE TARMAC TRADING LIMITED,208.44,16/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60031708,LAFARGE TARMAC TRADING LIMITED,387.62,19/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033090,NSL LTD,"3,288.95",08/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60031639,RENNICK UK LTD,189.2,02/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032199,RENNICK UK LTD,270,08/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033931,RENNICK UK LTD,293.36,23/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60030566,SPANDEX LIMITED,115.86,26/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60032772,SPANDEX LIMITED,462.92,21/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033144,TROUNCE LIMITED,28.17,27/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033866,W. FAYERS & SONS,330,09/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60033867,WM SMITH & SONS LIMITED,41.5,08/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60036081,WM SMITH & SONS LIMITED,44.25,30/10/2015
Commercial,Parking & Infrastructure,Equipment and Materials Purcha,60036166,WM SMITH & SONS LIMITED,220,30/10/2015
Commercial,Parking & Infrastructure,General Office Expenses,40001055,OFFICE DEPOT UK LTD,31.14,02/10/2015
Commercial,Parking & Infrastructure,Hardware Purchases,60034697,SMART PARKING LTD,"9,500.00",29/10/2015
Commercial,Parking & Infrastructure,Miscellaneous Expenses,60033917,PARKEON LIMITED,796.5,21/10/2015
Commercial,Parking & Infrastructure,Miscellaneous Expenses,60033884,PARKEON LIMITED,"2,371.84",21/10/2015
Commercial,Parking & Infrastructure,Other Services,60035081,LONDON COUNCILS,"23,121.00",23/10/2015
Commercial,Parking & Infrastructure,Other Services,60035763,NSL LTD,"1,545.45",29/10/2015
Commercial,Parking & Infrastructure,Professional Services,60033965,NSL LTD,70.5,12/10/2015
Commercial,Parking & Infrastructure,Professional Services,60034906,NSL LTD,"50,630.90",23/10/2015
Commercial,Parking & Infrastructure,Professional Services,60033891,NSL LTD,"218,032.31",13/10/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60035713,NSL LTD,"4,667.91",29/10/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60034748,NSL LTD,"4,901.17",22/10/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60032808,NSL LTD,"12,038.00",09/10/2015
Commercial,Parking & Infrastructure,Software Licences & Support,60034215,NSL LTD,"32,212.78",21/10/2015
Commercial,Public Health,Health authorities - Third Par,10012756,LONDON BOROUGH OF HARROW,"7,167,500.00",15/10/2015
Commercial,Regional Enterprise,Advertising,60034276,AMELIX GROUP,"8,062.50",12/10/2015
Commercial,Regional Enterprise,Advertising,60032971,TMP (UK) LTD,35.64,09/10/2015
Commercial,Regional Enterprise,Advertising,60035991,TMP (UK) LTD,35.64,30/10/2015
Commercial,Regional Enterprise,Advertising,60033000,TMP (UK) LTD,42.77,09/10/2015
Commercial,Regional Enterprise,Advertising,60033008,TMP (UK) LTD,46.33,01/10/2015
Commercial,Regional Enterprise,Advertising,60033005,TMP (UK) LTD,115.64,09/10/2015
Commercial,Regional Enterprise,Advertising,60032974,TMP (UK) LTD,122.77,09/10/2015
Commercial,Regional Enterprise,Advertising,60033023,TMP (UK) LTD,126.33,19/10/2015
Commercial,Regional Enterprise,Advertising,60035925,TMP (UK) LTD,144.16,30/10/2015
Commercial,Regional Enterprise,Advertising,60035875,TMP (UK) LTD,250.54,29/10/2015
Commercial,Regional Enterprise,Advertising,60035830,TMP (UK) LTD,354.15,29/10/2015
Commercial,Regional Enterprise,Advertising,60035833,TMP (UK) LTD,396.92,29/10/2015
Commercial,Regional Enterprise,Advertising,60032959,TMP (UK) LTD,429,01/10/2015
Commercial,Regional Enterprise,Consultants Fees,10012771,CBRE INDIRECT INVESTMENT SERVS. LTD,"20,000.00",23/10/2015
Commercial,Regional Enterprise,Consultants Fees,60035778,CBRE INDIRECT INVESTMENT SERVS. LTD,"20,000.00",27/10/2015
Commercial,Regional Enterprise,Consultants Fees,10012770,CBRE INDIRECT INVESTMENT SERVS. LTD,"80,000.00",23/10/2015
Commercial,Regional Enterprise,Consultants Fees,60026827,NETWORK RAIL INFRASTRUCTURE LTD,"416,808.66",14/10/2015
Commercial,Regional Enterprise,Consultants Fees,20025051,REDACTED - PERSONAL DATA,100,16/10/2015
Commercial,Regional Enterprise,Consultants Fees,60030772,SAPIENS CONSULTANCY,"1,488.00",13/10/2015
Commercial,Regional Enterprise,Consultants Fees,60035276,WRAGGE LAWRENCE GRAHAM & CO LLP,"36,955.32",26/10/2015
Commercial,Regional Enterprise,Contract Cleaning,60033804,CHURCHILL CONTRACT SERVICES,475.72,30/10/2015
Commercial,Regional Enterprise,Equipment and Materials Purcha,60024337,CA TRAFFIC LTD,"3,189.00",16/10/2015
Commercial,Regional Enterprise,Equipment and Materials Purcha,20024898,KELLY OF MILL HILL,"2,122.30",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20023994,AMWELL CONSTRUCTION LTD,462,02/10/2015
Commercial,Regional Enterprise,Grant Payments,20023995,AMWELL CONSTRUCTION LTD,"4,882.00",02/10/2015
Commercial,Regional Enterprise,Grant Payments,20025432,AMWELL CONSTRUCTION LTD,"5,007.00",29/10/2015
Commercial,Regional Enterprise,Grant Payments,20025087,AMWELL CONSTRUCTION LTD,"5,067.00",19/10/2015
Commercial,Regional Enterprise,Grant Payments,20023996,AMWELL CONSTRUCTION LTD,"5,398.00",02/10/2015
Commercial,Regional Enterprise,Grant Payments,20025088,AMWELL CONSTRUCTION LTD,"8,817.22",19/10/2015
Commercial,Regional Enterprise,Grant Payments,20025345,ARTHUR J. FERRYMAN ASSOCIATES,480,23/10/2015
Commercial,Regional Enterprise,Grant Payments,20025105,ARTHUR J. FERRYMAN ASSOCIATES,"1,058.06",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20024105,ARTHUR J. FERRYMAN ASSOCIATES,"1,453.00",07/10/2015
Commercial,Regional Enterprise,Grant Payments,20025104,ARTHUR J. FERRYMAN ASSOCIATES,"2,189.10",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20024924,B S INITIATIVE LTD,"1,080.00",13/10/2015
Commercial,Regional Enterprise,Grant Payments,20025421,CAPITAL  LOCKSMITHS,219.6,28/10/2015
Commercial,Regional Enterprise,Grant Payments,20025419,CAPITAL  LOCKSMITHS,225,28/10/2015
Commercial,Regional Enterprise,Grant Payments,20025431,CAPITAL  LOCKSMITHS,275.4,29/10/2015
Commercial,Regional Enterprise,Grant Payments,20025418,CAPITAL  LOCKSMITHS,357.9,28/10/2015
Commercial,Regional Enterprise,Grant Payments,20025108,DOLPHIN HOISTS,"5,765.00",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20024129,DP BUILDERS DISABLED ADAPTATIONS,"3,934.05",08/10/2015
Commercial,Regional Enterprise,Grant Payments,20023997,DP BUILDERS DISABLED ADAPTATIONS,"5,421.00",02/10/2015
Commercial,Regional Enterprise,Grant Payments,20025103,DP BUILDERS DISABLED ADAPTATIONS,"5,707.00",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20025102,DP BUILDERS DISABLED ADAPTATIONS,"5,930.00",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20025343,DP BUILDERS DISABLED ADAPTATIONS,"5,995.00",23/10/2015
Commercial,Regional Enterprise,Grant Payments,20025342,DP BUILDERS DISABLED ADAPTATIONS,"6,770.00",23/10/2015
Commercial,Regional Enterprise,Grant Payments,20024106,DP BUILDERS DISABLED ADAPTATIONS,"11,033.90",07/10/2015
Commercial,Regional Enterprise,Grant Payments,20024967,DP BUILDERS DISABLED ADAPTATIONS,"20,209.25",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20025433,H D PROPERTY SERVICES LTD,"3,968.00",29/10/2015
Commercial,Regional Enterprise,Grant Payments,20024026,H D PROPERTY SERVICES LTD,"4,314.00",05/10/2015
Commercial,Regional Enterprise,Grant Payments,20024107,MODLINE DEVELOPMENTS LTD,"15,000.00",06/10/2015
Commercial,Regional Enterprise,Grant Payments,20024926,QUATREFOILS,"1,320.00",13/10/2015
Commercial,Regional Enterprise,Grant Payments,20025489,RANGER SECURITY SYSTEMS,360,30/10/2015
Commercial,Regional Enterprise,Grant Payments,20025503,RANGER SECURITY SYSTEMS,360,30/10/2015
Commercial,Regional Enterprise,Grant Payments,20025114,REDACTED - PERSONAL DATA,132,20/10/2015
Commercial,Regional Enterprise,Grant Payments,20025113,REDACTED - PERSONAL DATA,400,20/10/2015
Commercial,Regional Enterprise,Grant Payments,20025214,REDACTED - PERSONAL DATA,"2,940.00",21/10/2015
Commercial,Regional Enterprise,Grant Payments,20025310,REDACTED - PERSONAL DATA,"5,640.00",23/10/2015
Commercial,Regional Enterprise,Grant Payments,20024968,REDACTED - PERSONAL DATA,"8,000.00",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20025106,REDACTED - PERSONAL DATA,"12,242.50",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20025344,SCOOTER STORE,"2,965.00",23/10/2015
Commercial,Regional Enterprise,Grant Payments,20024130,SOUTH HERTFORDSHIRE,"1,340.00",08/10/2015
Commercial,Regional Enterprise,Grant Payments,20025107,SOUTH HERTFORDSHIRE,"4,973.00",20/10/2015
Commercial,Regional Enterprise,Grant Payments,20024029,SOUTH HERTFORDSHIRE,"7,001.00",05/10/2015
Commercial,Regional Enterprise,Grant Payments,20025091,STANNAH STAIRLIFTS LTD,"2,180.00",19/10/2015
Commercial,Regional Enterprise,Grant Payments,20024030,STANNAH STAIRLIFTS LTD,"2,940.00",05/10/2015
Commercial,Regional Enterprise,Grant Payments,20024025,STANNAH STAIRLIFTS LTD,"4,625.00",05/10/2015
Commercial,Regional Enterprise,Grant Payments,20024108,STANNAH STAIRLIFTS LTD,"4,741.00",07/10/2015
Commercial,Regional Enterprise,Grant Payments,20025417,STANNAH STAIRLIFTS LTD,"5,093.00",28/10/2015
Commercial,Regional Enterprise,Grant Payments,20025090,STANNAH STAIRLIFTS LTD,"11,401.00",19/10/2015
Commercial,Regional Enterprise,Grant Payments,20023834,TOTAL HYGIENE LIMITED,"1,297.20",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20024962,W S W PROPERTY MAINTENANCE,"2,640.00",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20024966,W S W PROPERTY MAINTENANCE,"3,094.90",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20024961,W S W PROPERTY MAINTENANCE,"3,594.00",14/10/2015
Commercial,Regional Enterprise,Grant Payments,20025309,WSW PROPERTY MAINTENANCE,"4,281.60",23/10/2015
Commercial,Regional Enterprise,IT Services,10012731,BEVAN BRITTAN LLP,"2,450,000.00",09/10/2015
Commercial,Regional Enterprise,Other Establishments - Third P,20025101,TFL,"668,439.78",19/10/2015
Commercial,Regional Enterprise,Other Services,60035364,ARTS DEPOT PRODUCTIONS LTD,820,23/10/2015
Commercial,Regional Enterprise,Other Services,60025429,CA TRAFFIC LTD,300,16/10/2015
Commercial,Regional Enterprise,Other Services,60035520,CONWAY AECOM LTD,151.92,23/10/2015
Commercial,Regional Enterprise,Other Services,60035591,CONWAY AECOM LTD,195.72,29/10/2015
Commercial,Regional Enterprise,Other Services,60035430,CONWAY AECOM LTD,249.1,29/10/2015
Commercial,Regional Enterprise,Other Services,60027500,CONWAY AECOM LTD,557.04,14/10/2015
Commercial,Regional Enterprise,Other Services,60027481,CONWAY AECOM LTD,569.7,14/10/2015
Commercial,Regional Enterprise,Other Services,60030965,CONWAY AECOM LTD,797.58,09/10/2015
Commercial,Regional Enterprise,Other Services,60032946,CONWAY AECOM LTD,"1,032.80",01/10/2015
Commercial,Regional Enterprise,Other Services,60031062,CONWAY AECOM LTD,"1,904.36",09/10/2015
Commercial,Regional Enterprise,Other Services,60032945,CONWAY AECOM LTD,"2,808.08",01/10/2015
Commercial,Regional Enterprise,Other Services,60014197,CONWAY AECOM LTD,"5,000.00",14/10/2015
Commercial,Regional Enterprise,Other Services,60035586,CONWAY AECOM LTD,"5,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60033227,CONWAY AECOM LTD,"6,000.00",05/10/2015
Commercial,Regional Enterprise,Other Services,60033047,CONWAY AECOM LTD,"6,762.57",14/10/2015
Commercial,Regional Enterprise,Other Services,60033018,CONWAY AECOM LTD,"7,579.25",21/10/2015
Commercial,Regional Enterprise,Other Services,60033242,CONWAY AECOM LTD,"8,000.00",05/10/2015
Commercial,Regional Enterprise,Other Services,60035483,CONWAY AECOM LTD,"8,093.27",26/10/2015
Commercial,Regional Enterprise,Other Services,60031610,CONWAY AECOM LTD,"8,612.97",12/10/2015
Commercial,Regional Enterprise,Other Services,60032992,CONWAY AECOM LTD,"9,703.81",14/10/2015
Commercial,Regional Enterprise,Other Services,60033020,CONWAY AECOM LTD,"9,843.90",16/10/2015
Commercial,Regional Enterprise,Other Services,60033221,CONWAY AECOM LTD,"10,000.00",05/10/2015
Commercial,Regional Enterprise,Other Services,60033248,CONWAY AECOM LTD,"10,000.00",05/10/2015
Commercial,Regional Enterprise,Other Services,60031693,CONWAY AECOM LTD,"10,556.77",12/10/2015
Commercial,Regional Enterprise,Other Services,60033002,CONWAY AECOM LTD,"10,848.12",16/10/2015
Commercial,Regional Enterprise,Other Services,60031626,CONWAY AECOM LTD,"11,250.49",12/10/2015
Commercial,Regional Enterprise,Other Services,60035376,CONWAY AECOM LTD,"11,608.77",23/10/2015
Commercial,Regional Enterprise,Other Services,60032960,CONWAY AECOM LTD,"12,570.53",14/10/2015
Commercial,Regional Enterprise,Other Services,60031071,CONWAY AECOM LTD,"12,965.51",09/10/2015
Commercial,Regional Enterprise,Other Services,60035417,CONWAY AECOM LTD,"14,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60035402,CONWAY AECOM LTD,"14,485.13",23/10/2015
Commercial,Regional Enterprise,Other Services,60035511,CONWAY AECOM LTD,"15,537.69",23/10/2015
Commercial,Regional Enterprise,Other Services,60033060,CONWAY AECOM LTD,"15,711.05",14/10/2015
Commercial,Regional Enterprise,Other Services,60035498,CONWAY AECOM LTD,"16,034.65",23/10/2015
Commercial,Regional Enterprise,Other Services,60031019,CONWAY AECOM LTD,"16,970.11",09/10/2015
Commercial,Regional Enterprise,Other Services,60035393,CONWAY AECOM LTD,"16,973.50",29/10/2015
Commercial,Regional Enterprise,Other Services,60033061,CONWAY AECOM LTD,"17,727.94",16/10/2015
Commercial,Regional Enterprise,Other Services,60035578,CONWAY AECOM LTD,"17,924.69",23/10/2015
Commercial,Regional Enterprise,Other Services,60031332,CONWAY AECOM LTD,"19,075.05",09/10/2015
Commercial,Regional Enterprise,Other Services,60033255,CONWAY AECOM LTD,"20,000.00",23/10/2015
Commercial,Regional Enterprise,Other Services,60035485,CONWAY AECOM LTD,"20,000.00",26/10/2015
Commercial,Regional Enterprise,Other Services,60031002,CONWAY AECOM LTD,"21,068.81",09/10/2015
Commercial,Regional Enterprise,Other Services,60035444,CONWAY AECOM LTD,"21,516.53",23/10/2015
Commercial,Regional Enterprise,Other Services,60035273,CONWAY AECOM LTD,"21,738.81",23/10/2015
Commercial,Regional Enterprise,Other Services,60033187,CONWAY AECOM LTD,"23,500.00",27/10/2015
Commercial,Regional Enterprise,Other Services,60033265,CONWAY AECOM LTD,"25,000.00",05/10/2015
Commercial,Regional Enterprise,Other Services,60035574,CONWAY AECOM LTD,"34,000.00",23/10/2015
Commercial,Regional Enterprise,Other Services,60031698,CONWAY AECOM LTD,"36,659.47",05/10/2015
Commercial,Regional Enterprise,Other Services,60035382,CONWAY AECOM LTD,"37,865.55",23/10/2015
Commercial,Regional Enterprise,Other Services,60035371,CONWAY AECOM LTD,"39,113.67",23/10/2015
Commercial,Regional Enterprise,Other Services,60033037,CONWAY AECOM LTD,"39,461.70",01/10/2015
Commercial,Regional Enterprise,Other Services,60035358,CONWAY AECOM LTD,"40,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60035427,CONWAY AECOM LTD,"42,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60035480,CONWAY AECOM LTD,"42,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60035290,CONWAY AECOM LTD,"50,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60031714,CONWAY AECOM LTD,"51,700.93",12/10/2015
Commercial,Regional Enterprise,Other Services,60035263,CONWAY AECOM LTD,"55,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60035306,CONWAY AECOM LTD,"80,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60035400,CONWAY AECOM LTD,"120,000.00",29/10/2015
Commercial,Regional Enterprise,Other Services,60031362,CONWAY AECOM LTD,"225,674.61",09/10/2015
Commercial,Regional Enterprise,Other Services,60032961,CONWAY AECOM LTD,"229,616.25",21/10/2015
Commercial,Regional Enterprise,Other Services,60035542,DAVIAN COACHES LIMITED,410,23/10/2015
Commercial,Regional Enterprise,Other Services,60035356,DAVIAN COACHES LIMITED,"5,130.00",23/10/2015
Commercial,Regional Enterprise,Other Services,10012725,E-ON ENERGY,316.39,08/10/2015
Commercial,Regional Enterprise,Other Services,60032157,HENDON SCHOOL (ACADEMY),"2,749.65",05/10/2015
Commercial,Regional Enterprise,Other Services,60033194,J C DECAUX UK LTD,"21,332.96",05/10/2015
Commercial,Regional Enterprise,Other Services,60035465,LOBEG,"1,400.00",26/10/2015
Commercial,Regional Enterprise,Other Services,60034584,MILLBROOK PARK PRIMARY SCHOOL,875,16/10/2015
Commercial,Regional Enterprise,Other Services,60031745,MS ONLINE LTD,100.66,13/10/2015
Commercial,Regional Enterprise,Other Services,60034768,ROYAL CHACE HOTEL,362.5,20/10/2015
Commercial,Regional Enterprise,Other Services,60034757,ROYAL CHACE HOTEL,425,20/10/2015
Commercial,Regional Enterprise,Other Services,60034111,SPENCER RHODES GRAPHICS LTD,916,12/10/2015
Commercial,Regional Enterprise,Other Services,60034745,TASHBAR OF EDGWARE PRIMARY SCHOOL,"1,100.00",16/10/2015
Commercial,Regional Enterprise,Other Services,60033039,TMP (UK) LTD,364.84,01/10/2015
Commercial,Regional Enterprise,Other Services,60035092,WATES LIVING SPACE,"4,250.92",21/10/2015
Commercial,Regional Enterprise,Other Services,60035091,WATES LIVING SPACE,"9,636.74",21/10/2015
Commercial,Regional Enterprise,Other Services,60035046,WATES LIVING SPACE,"14,009.22",21/10/2015
Commercial,Regional Enterprise,Other Services,60033264,WREN ACADEMY,890,06/10/2015
Commercial,Regional Enterprise,Professional Services,10012738,PUBLIC ANALYST SCIENTIFIC SERVS. LT,350,13/10/2015
Commercial,Regional Enterprise,Professional Services,10012739,PUBLIC ANALYST SCIENTIFIC SERVS. LT,980,13/10/2015
Commercial,Regional Enterprise,Professional Services,10012728,RE (REGIONAL ENTERPRISE) LIMITED,"11,430.00",08/10/2015
Commercial,Regional Enterprise,Publications,60033936,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"1,040.00",09/10/2015
Commercial,Regional Enterprise,Subscriptions,60032848,PIPER PROJECTS LTD,"4,000.00",02/10/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60033972,CONWAY AECOM LTD,"17,908.77",23/10/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60030852,LETTERBOX DISTRIBUTION.COM,897.51,02/10/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60030979,OAKRAY LIMITED,"1,180.08",26/10/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60031164,RGE SERVICES,721.98,15/10/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60032840,S W BRUCE & CO LTD,59.84,30/10/2015
Commissioning,Commissioning,Building Repairs & Maintenance,60018760,S W BRUCE & CO LTD,"11,442.50",20/10/2015
Commissioning,Commissioning,Capital Construction and Works,60031323,S W BRUCE & CO LTD,"85,023.88",26/10/2015
Commissioning,Commissioning,Consultants Fees,10012727,BARNET & DISTRICT ATHLETIC CLUB,25,08/10/2015
Commissioning,Commissioning,Consultants Fees,10012726,BARNET & DISTRICT ATHLETIC CLUB,75,08/10/2015
Commissioning,Commissioning,Consultants Fees,60035721,COPPER CONSULTING LTD,975,26/10/2015
Commissioning,Commissioning,Consultants Fees,60035255,KAZOU CONSULTANCY LTD,166,23/10/2015
Commissioning,Commissioning,Consultants Fees,10012749,OPINION RESEARCH SERVICES,"17,300.00",13/10/2015
Commissioning,Commissioning,Consultants Fees,60024934,OPINION RESEARCH SERVICES,"33,985.00",21/10/2015
Commissioning,Commissioning,Consultants Fees,60033850,THE BARNETGROUP LIMITED,"40,000.00",09/10/2015
