Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143159,BUPA CARE HOMES,"2,589.03",20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143160,BUPA CARE HOMES,"2,446.74",20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141137,ANASTASIA LODGE,"2,800.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142714,VENTRY RESIDENTIAL CARE LTD,"2,550.86",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144755,B & M CARE,"2,031.76",27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141012,SAGE NURSING HOME,"2,373.71",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141018,SAGE NURSING HOME,"2,657.14",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142165,TENTERDEN HOUSE,"3,574.52",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142711,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142712,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090142713,ASHFIELDS RESIDENTIAL CARE HOME,"2,550.86",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141138,AUTUMN GARDENS,"3,160.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141140,AUTUMN GARDENS,"2,880.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139652,LYNDON (THE SALVATION ARMY),336.68,01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060117117,CATALYST HOUSING LTD,"20,232.25",13/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060117153,CATALYST HOUSING LTD,"20,318.21",13/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060117157,CATALYST HOUSING LTD,"232,379.77",13/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,0060123222,CATALYST HOUSING LTD,"232,790.23",15/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143813,ABBEY RAVENSCROFT PARK NURSING HOME,"3,107.14",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143814,ABBEY RAVENSCROFT PARK NURSING HOME,"3,321.43",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143815,ABBEY RAVENSCROFT PARK NURSING HOME,"3,000.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143082,ASHTON LODGE CARE CENTRE,"3,167.36",20/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141156,LIVABILITY,"3,180.00",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144068,LIVABILITY,"3,180.00",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139653,MADELAYNE COURT,"2,216.41",01/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090133166,VOYAGE LTD (SOLOR CARE),"2,297.14",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090136445,VOYAGE LTD (SOLOR CARE),"4,428.57",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141041,Z & M CARE LTD,"2,042.86",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141042,Z & M CARE LTD,-557.14,07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144369,BELMONT LODGE CARE CENTRE,"2,172.00",26/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144111,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,303.84",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144112,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"20,714.82",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144113,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,303.84",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144114,ANGEL HEALTHCARE LTD - GLENMUIR HOUSE,"2,303.84",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141112,ALEXANDRA HOUSE (RUNWOOD HOMES),"2,262.69",07/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143163,SONNET CARE HOMES (ESSEX) LTD,"4,400.00",28/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141822,GCH (HERTFORDSHIRE) LTD T/A,"2,414.68",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090140169,YORK HOMES (DORSET) LTD,"2,600.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090144761,YORK HOMES (DORSET) LTD,"2,600.00",27/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090133160,B & M CARE (THE RADLEY CARE HOME),"-1,454.85",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143823,B & M CARE (THE RADLEY CARE HOME),214.29,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143824,B & M CARE (THE RADLEY CARE HOME),"3,321.43",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090143825,B & M CARE (THE RADLEY CARE HOME),"3,321.43",22/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129916,SOUTH COAST CARE HOMES LTD,"2,485.71",25/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129917,SOUTH COAST CARE HOMES LTD,"2,568.57",25/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090129918,SOUTH COAST CARE HOMES LTD,"-5,137.14",25/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139642,SOUTH COAST CARE HOMES LTD,"2,568.57",25/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090139643,SOUTH WEST CARE HOMES LTD,"3,223.14",21/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140364,WIRECARD - ADULT SERVICES,280.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140366,WIRECARD - ADULT SERVICES,462.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140433,WIRECARD - ADULT SERVICES,480.80,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140458,WIRECARD - ADULT SERVICES,"10,584.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090141855,REDACTED - PERSONAL DATA,420.66,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140346,REDACTED - PERSONAL DATA,"2,931.20",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090139688,REDACTED - PERSONAL DATA,"1,039.96",01/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140238,REDACTED - PERSONAL DATA,"3,834.44",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140072,REDACTED - PERSONAL DATA,240.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140215,REDACTED - PERSONAL DATA,295.68,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140265,REDACTED - PERSONAL DATA,"6,572.64",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139875,REDACTED - PERSONAL DATA,961.60,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140133,REDACTED - PERSONAL DATA,144.24,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139936,REDACTED - PERSONAL DATA,"1,766.96",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139899,REDACTED - PERSONAL DATA,"1,730.88",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140738,REDACTED - PERSONAL DATA,"1,185.32",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090141850,REDACTED - PERSONAL DATA,420.72,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090141851,REDACTED - PERSONAL DATA,"-5,604.59",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090142083,REDACTED - PERSONAL DATA,0.52,12/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140019,REDACTED - PERSONAL DATA,568.16,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140646,REDACTED - PERSONAL DATA,589.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140373,REDACTED - PERSONAL DATA,397.40,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140236,REDACTED - PERSONAL DATA,781.32,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140821,REDACTED - PERSONAL DATA,889.48,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140632,REDACTED - PERSONAL DATA,456.76,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140396,REDACTED - PERSONAL DATA,899.36,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140660,REDACTED - PERSONAL DATA,"1,342.48",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139958,REDACTED - PERSONAL DATA,"2,005.04",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140400,REDACTED - PERSONAL DATA,913.52,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139995,REDACTED - PERSONAL DATA,"1,143.16",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140664,REDACTED - PERSONAL DATA,502.40,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140026,REDACTED - PERSONAL DATA,801.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140426,REDACTED - PERSONAL DATA,"2,933.80",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090140453,REDACTED - PERSONAL DATA,-157.16,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140635,REDACTED - PERSONAL DATA,"1,238.92",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140748,REDACTED - PERSONAL DATA,"1,545.48",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140032,REDACTED - PERSONAL DATA,"1,525.44",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140818,REDACTED - PERSONAL DATA,816.04,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139894,REDACTED - PERSONAL DATA,"1,000.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140138,REDACTED - PERSONAL DATA,338.64,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140820,REDACTED - PERSONAL DATA,"1,260.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090140368,REDACTED - PERSONAL DATA,-387.20,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140419,REDACTED - PERSONAL DATA,360.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140282,REDACTED - PERSONAL DATA,770.40,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140428,REDACTED - PERSONAL DATA,687.12,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140872,REDACTED - PERSONAL DATA,926.68,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140838,REDACTED - PERSONAL DATA,490.04,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139999,REDACTED - PERSONAL DATA,975.36,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140778,REDACTED - PERSONAL DATA,800.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140269,REDACTED - PERSONAL DATA,"1,514.52",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140722,REDACTED - PERSONAL DATA,"2,349.16",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090140377,REDACTED - PERSONAL DATA,-82.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140122,REDACTED - PERSONAL DATA,480.80,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140145,REDACTED - PERSONAL DATA,"3,444.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140274,REDACTED - PERSONAL DATA,"1,104.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140841,REDACTED - PERSONAL DATA,451.92,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140765,REDACTED - PERSONAL DATA,649.08,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140003,REDACTED - PERSONAL DATA,348.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140708,REDACTED - PERSONAL DATA,547.08,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140843,REDACTED - PERSONAL DATA,"4,093.84",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140682,REDACTED - PERSONAL DATA,700.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090140406,REDACTED - PERSONAL DATA,-132.24,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140555,REDACTED - PERSONAL DATA,160.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140787,REDACTED - PERSONAL DATA,"1,560.72",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140845,REDACTED - PERSONAL DATA,347.20,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140847,REDACTED - PERSONAL DATA,347.20,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0080023370,REDACTED - PERSONAL DATA,552.30,20/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139991,REDACTED - PERSONAL DATA,560.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140481,REDACTED - PERSONAL DATA,"1,063.72",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140734,REDACTED - PERSONAL DATA,"1,431.96",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140686,REDACTED - PERSONAL DATA,410.96,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140861,REDACTED - PERSONAL DATA,"3,260.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140048,REDACTED - PERSONAL DATA,"2,304.96",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140773,REDACTED - PERSONAL DATA,218.24,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139677,REDACTED - PERSONAL DATA,"1,449.70",01/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140785,REDACTED - PERSONAL DATA,"1,872.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140852,REDACTED - PERSONAL DATA,825.44,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140561,REDACTED - PERSONAL DATA,"3,279.20",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140774,REDACTED - PERSONAL DATA,392.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090140893,REDACTED - PERSONAL DATA,-216.40,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140736,REDACTED - PERSONAL DATA,960.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140476,REDACTED - PERSONAL DATA,442.88,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139981,REDACTED - PERSONAL DATA,"2,066.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140545,REDACTED - PERSONAL DATA,"2,092.96",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140980,REDACTED - PERSONAL DATA,"1,092.00",05/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140822,REDACTED - PERSONAL DATA,231.40,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090129616,REDACTED - PERSONAL DATA,-760.73,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090134636,REDACTED - PERSONAL DATA,478.48,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140697,REDACTED - PERSONAL DATA,478.48,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140574,REDACTED - PERSONAL DATA,"1,680.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140107,REDACTED - PERSONAL DATA,950.60,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140568,REDACTED - PERSONAL DATA,333.84,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140066,REDACTED - PERSONAL DATA,"2,211.80",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140487,REDACTED - PERSONAL DATA,772.32,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140130,REDACTED - PERSONAL DATA,"1,222.84",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140059,REDACTED - PERSONAL DATA,"2,518.48",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140858,REDACTED - PERSONAL DATA,"1,351.56",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140826,REDACTED - PERSONAL DATA,966.84,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140788,REDACTED - PERSONAL DATA,321.80,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140110,REDACTED - PERSONAL DATA,390.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140859,REDACTED - PERSONAL DATA,786.64,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140799,REDACTED - PERSONAL DATA,"1,582.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140789,REDACTED - PERSONAL DATA,136.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140571,REDACTED - PERSONAL DATA,"1,113.44",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140800,REDACTED - PERSONAL DATA,"3,652.44",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090142896,REDACTED - PERSONAL DATA,"1,535.79",18/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140071,REDACTED - PERSONAL DATA,975.28,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140804,REDACTED - PERSONAL DATA,"2,520.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140897,REDACTED - PERSONAL DATA,"1,164.24",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140134,REDACTED - PERSONAL DATA,933.88,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140491,REDACTED - PERSONAL DATA,279.12,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140795,REDACTED - PERSONAL DATA,"2,300.00",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090142082,REDACTED - PERSONAL DATA,"2,513.14",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140518,REDACTED - PERSONAL DATA,589.68,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090138253,REDACTED - PERSONAL DATA,-445.71,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090143649,REDACTED - PERSONAL DATA,189.74,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140562,REDACTED - PERSONAL DATA,"2,027.36",26/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140576,REDACTED - PERSONAL DATA,730.92,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140564,REDACTED - PERSONAL DATA,128.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090141859,REDACTED - PERSONAL DATA,505.93,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140978,REDACTED - PERSONAL DATA,"2,919.90",05/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140985,REDACTED - PERSONAL DATA,"1,346.12",05/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090139662,REDACTED - PERSONAL DATA,520.00,01/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140543,REDACTED - PERSONAL DATA,140.00,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140976,REDACTED - PERSONAL DATA,"1,070.08",05/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140990,REDACTED - PERSONAL DATA,-871.64,05/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140835,REDACTED - PERSONAL DATA,903.92,04/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090142895,REDACTED - PERSONAL DATA,-112.60,18/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090140416,REDACTED - PERSONAL DATA,"2,316.96",04/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090142085,REDACTED - PERSONAL DATA,"4,494.28",12/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090142888,REDACTED - PERSONAL DATA,"2,034.32",18/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090142890,REDACTED - PERSONAL DATA,482.72,18/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090142887,REDACTED - PERSONAL DATA,-284.28,18/02/2019,,,,,,
Delivery Units,Adults and Communities,Direct Transfer Payments to So,0090142893,REDACTED - PERSONAL DATA,243.10,18/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090143643,REDACTED - PERSONAL DATA,0.09,22/02/2019,,,,,,
Delivery Units,Adults and Communities,Fees and Charges,0090144469,REDACTED - PERSONAL DATA,-23.18,26/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141947,WESTMINSTER HOMECARE LTD,255.54,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141948,WESTMINSTER HOMECARE LTD,956.56,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141949,WESTMINSTER HOMECARE LTD,330.80,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141951,WESTMINSTER HOMECARE LTD,873.89,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141952,WESTMINSTER HOMECARE LTD,438.37,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141953,WESTMINSTER HOMECARE LTD,297.73,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141954,WESTMINSTER HOMECARE LTD,"1,414.48",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141955,WESTMINSTER HOMECARE LTD,359.89,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141956,WESTMINSTER HOMECARE LTD,107.51,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141957,WESTMINSTER HOMECARE LTD,293.66,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141958,WESTMINSTER HOMECARE LTD,319.79,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141959,WESTMINSTER HOMECARE LTD,"1,327.67",11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141960,WESTMINSTER HOMECARE LTD,343.22,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141963,WESTMINSTER HOMECARE LTD,669.87,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141964,WESTMINSTER HOMECARE LTD,359.89,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141965,WESTMINSTER HOMECARE LTD,603.81,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141966,WESTMINSTER HOMECARE LTD,227.44,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141967,WESTMINSTER HOMECARE LTD,913.95,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141968,WESTMINSTER HOMECARE LTD,124.06,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141969,WESTMINSTER HOMECARE LTD,568.50,11/02/2019,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090141970,WESTMINSTER HOMECARE LTD,320.90,11/02/2019,,,,,,
