Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor ,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028142,CMG HOMES LTD,592.4,13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028143,CMG HOMES LTD,"2,097.96",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028145,CMG HOMES LTD,592.4,13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028146,CMG HOMES LTD,"3,990.12",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028151,CMG HOMES LTD,"-4,242.86",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028152,CMG HOMES LTD,"3,086.84",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028153,CMG HOMES LTD,"3,086.84",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028154,CMG HOMES LTD,"3,086.84",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028155,CMG HOMES LTD,"3,086.84",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028158,CMG HOMES LTD,"4,800.00",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028159,CMG HOMES LTD,"4,800.00",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028160,CMG HOMES LTD,"4,800.00",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028161,CMG HOMES LTD,"4,800.00",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030770,CMG HOMES LTD,592.4,27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030771,CMG HOMES LTD,592.4,27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026173,COMPLETE CARE SERVICES LTD,"5,426.86",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025999,CONNIFERS CARE LTD,"8,546.43",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028200,CORE OUTREACH & CARE SERVICES UK LTD,"1,512.00",14/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027227,COURTLANDS,"2,878.66",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028960,COURTLANDS,"1,392.90",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026200,CRAEGMOOR,"3,787.36",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031802,CRANSTOUN DRUG SERVICES,"3,640.00",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026499,CRESWICK HOUSE,"3,608.24",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026501,CRESWICK HOUSE,"6,091.28",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026503,CRESWICK HOUSE,"7,123.12",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028462,CYGNET HEALTH CARE,"6,485.04",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028356,DABB PAA,"1,092.96",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026412,DILLON CARE LTD,"3,900.00",05/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026009,DIMENSIONS UK,"1,645.60",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026339,DIMENSIONS UK,965.6,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027331,DIMENSIONS UK,"7,950.68",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027332,DIMENSIONS UK,"7,950.68",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027333,DIMENSIONS UK,"1,196.80",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027334,DIMENSIONS UK,748,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027335,DIMENSIONS UK,860.2,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027337,DIMENSIONS UK,"7,950.68",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028718,DIMENSIONS UK,"1,570.80",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028719,DIMENSIONS UK,"1,570.80",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030378,DIMENSIONS UK,965.6,22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030385,DIMENSIONS UK,"6,025.32",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030386,DIMENSIONS UK,"4,495.76",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030387,DIMENSIONS UK,"4,495.76",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030679,DIMENSIONS UK,"2,128.00",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030684,DIMENSIONS UK,"1,541.00",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031800,DIMENSIONS UK,"1,196.80",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031801,DIMENSIONS UK,748,28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031992,DIMENSIONS UK,850.85,29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028702,DR FRENCH MEMORIAL HOME LTD,702.01,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028703,DR FRENCH MEMORIAL HOME LTD,"1,014.02",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026520,DYNAMIC PEOPLE LTD,799,06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027187,DYNAMIC PEOPLE LTD,"1,339.00",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027188,DYNAMIC PEOPLE LTD,985,07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028169,DYNAMIC PEOPLE LTD,610,13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029932,DYNAMIC PEOPLE LTD,"2,068.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20010093,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028301,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",15/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028734,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"1,638.00",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031746,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,184.04",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027276,ELEANOR PALMER TRUST NO 2 A/C.,"1,638.03",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030234,ELEANOR PALMER TRUST NO 2 A/C.,"2,184.04",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027157,ELIZA HOUSE,"2,216.41",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028211,ELIZABETH HOUSE,"5,280.00",15/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027195,ELM PARK LODGE,"3,652.91",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027200,ELM PARK LODGE,"3,166.43",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027201,ELM PARK LODGE,-548.92,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027202,ELM PARK LODGE,"3,520.71",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027213,ELM PARK LODGE,"3,612.87",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027216,ELM PARK LODGE,"2,103.31",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027219,ELM PARK LODGE,"3,100.00",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027221,ELM PARK LODGE,"2,161.85",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027223,ELM PARK LODGE,"3,299.29",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027224,ELM PARK LODGE,"3,387.86",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027225,ELM PARK LODGE,"3,210.71",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027228,ELM PARK LODGE,"3,387.86",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027235,ELM PARK LODGE,"2,035.46",15/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027236,ELM PARK LODGE,-531.21,15/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027237,ELM PARK LODGE,"2,103.31",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027238,ELM PARK LODGE,-548.92,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027239,ELM PARK LODGE,"3,455.61",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027245,ELM PARK LODGE,"3,612.87",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027293,ELM PARK LODGE,"3,064.28",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027294,ELM PARK LODGE,-531.21,08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027326,ELM PARK LODGE,"2,035.45",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028954,ELM PARK LODGE,"2,103.31",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028963,ELM PARK LODGE,"3,612.87",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030329,EMMAUS HOUSE,"2,184.04",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027182,FERNBANK NURSING HOME.,"2,318.80",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027183,FERNBANK NURSING HOME.,"2,318.80",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027289,FERNBANK NURSING HOME.,"2,570.52",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027290,FERNBANK NURSING HOME.,"1,645.60",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027328,FLAGSWAN TWO LTD,"2,418.04",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027329,FLAGSWAN TWO LTD,"1,755.68",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027330,FLAGSWAN TWO LTD,"2,546.43",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028184,FOUR SEASONS HEALTH CARE,"2,447.76",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028185,FOUR SEASONS HEALTH CARE,"2,090.12",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028186,FOUR SEASONS HEALTH CARE,"2,090.12",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028187,FOUR SEASONS HEALTH CARE,"2,127.92",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028188,FOUR SEASONS HEALTH CARE,"2,317.52",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028189,FOUR SEASONS HEALTH CARE,"2,317.52",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028190,FOUR SEASONS HEALTH CARE,"2,090.12",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028191,FOUR SEASONS HEALTH CARE,"2,317.52",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028192,FOUR SEASONS HEALTH CARE,"2,090.12",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028193,FOUR SEASONS HEALTH CARE,"2,074.88",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028194,FOUR SEASONS HEALTH CARE,"2,090.12",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028195,FOUR SEASONS HEALTH CARE,"1,716.89",13/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028429,FOUR SEASONS HEALTH CARE,"2,137.69",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028430,FOUR SEASONS HEALTH CARE,"2,127.92",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031979,FOUR SEASONS HEALTH CARE,"2,447.76",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031980,FOUR SEASONS HEALTH CARE,"2,090.12",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031981,FOUR SEASONS HEALTH CARE,"2,090.12",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031982,FOUR SEASONS HEALTH CARE,"2,127.92",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031983,FOUR SEASONS HEALTH CARE,"2,317.52",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031984,FOUR SEASONS HEALTH CARE,"2,317.52",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031985,FOUR SEASONS HEALTH CARE,"2,090.12",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031986,FOUR SEASONS HEALTH CARE,"2,090.12",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031987,FOUR SEASONS HEALTH CARE,"2,317.52",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031988,FOUR SEASONS HEALTH CARE,"2,090.12",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031989,FOUR SEASONS HEALTH CARE,"2,074.88",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031990,FOUR SEASONS HEALTH CARE,"2,090.12",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027240,FREEWAYS TRUST LIMITED,"2,979.76",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027241,FREEWAYS TRUST LIMITED,-890.2,07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027242,FREEWAYS TRUST LIMITED,829.8,07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025757,FREMANTLE TRUST,"-2,999.70",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026324,FREMANTLE TRUST,"2,236.44",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026325,FREMANTLE TRUST,"2,236.44",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026326,FREMANTLE TRUST,"2,236.44",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030667,FREMANTLE TRUST,"5,876.74",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030669,FREMANTLE TRUST,"23,362.45",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030670,FREMANTLE TRUST,"-3,122.00",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030671,FREMANTLE TRUST,"35,645.80",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030672,FREMANTLE TRUST,"-2,156.20",26/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031788,FREMANTLE TRUST,"2,236.44",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026225,GABRIEL COURT RESIDENTIAL HOME,"2,793.23",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026226,GABRIEL COURT RESIDENTIAL HOME,-610.3,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028704,GENTLE HANDS CARE AGENCY,"1,232.00",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031783,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031784,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20010047,GLEBELANDS,"12,000.00",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025874,GLOUCESTERSHIRE GROUP HOMES,"4,189.16",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025875,GLOUCESTERSHIRE GROUP HOMES,-814.41,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026211,GREENFIELDS RESIDENTIAL HOME,"2,216.41",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026212,GREENFIELDS RESIDENTIAL HOME,-851.61,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027265,H.C.S. (ENFIELD) LTD,"5,271.77",08/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026304,HALLMARK CARE (KINGS LYNN) LTD,"2,890.31",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028436,HARDEN,"4,343.12",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20010812,HARRYMAN FURNITURE,700,22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028537,HARTWIG CARE LIMITED,"2,175.78",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028540,HARTWIG CARE LIMITED,863.79,19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028543,HARTWIG CARE LIMITED,885.1,19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028876,HARTWIG CARE LIMITED,526.94,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028883,HARTWIG CARE LIMITED,682,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028884,HARTWIG CARE LIMITED,527.34,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029835,HARTWIG CARE LIMITED,691.77,21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029837,HARTWIG CARE LIMITED,"1,075.11",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029839,HARTWIG CARE LIMITED,"1,098.40",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029845,HARTWIG CARE LIMITED,993.6,21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031931,HARTWIG CARE LIMITED,"1,484.60",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031932,HARTWIG CARE LIMITED,"2,550.75",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031933,HARTWIG CARE LIMITED,"2,300.97",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031934,HARTWIG CARE LIMITED,"2,250.84",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031946,HARTWIG CARE LIMITED,"1,239.23",29/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026227,HENRY NIHILL HOUSE,"1,421.28",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027177,HENRY NIHILL HOUSE,"2,001.92",12/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027179,HENRY NIHILL HOUSE,"2,321.92",12/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027180,HENRY NIHILL HOUSE,"2,321.92",12/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027181,HENRY NIHILL HOUSE,"2,321.92",12/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028373,HENRY NIHILL HOUSE,"2,094.52",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025882,HILLGREEN CARE LTD,"7,093.24",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030259,HILLVIEW COURT NURSING HOME,"4,200.00",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026312,HILTON LODGE LTD.,"3,900.07",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027210,HILTON LODGE LTD.,"5,772.10",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028416,HILTON LODGE LTD.,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028417,HILTON LODGE LTD.,-581.32,18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028418,HILTON LODGE LTD.,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028419,HILTON LODGE LTD.,-783.2,18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028428,HILTON LODGE LTD.,"2,184.03",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028432,HILTON LODGE LTD.,"2,256.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028437,HILTON LODGE LTD.,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028438,HILTON LODGE LTD.,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028464,HILTON LODGE LTD.,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028465,HILTON LODGE LTD.,"2,184.04",18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026005,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,764.28",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026524,HOME FARM TRUST LTD,"8,034.76",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026526,HOME FARM TRUST LTD,"2,657.40",06/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031021,HOME FROM HOME CARE LTD,"9,769.00",27/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026364,HUSKARDS NEW CARE LTD,"2,216.50",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028518,INDEPENDENCE HOMES LIMITED,"5,400.00",19/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025850,INDIVIDUALISED CARE LIMITED,"2,100.00",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025851,INDIVIDUALISED CARE LIMITED,"2,400.00",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025852,INDIVIDUALISED CARE LIMITED,"2,200.00",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025853,INDIVIDUALISED CARE LIMITED,800,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025854,INDIVIDUALISED CARE LIMITED,642,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025855,INDIVIDUALISED CARE LIMITED,800,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025857,INDIVIDUALISED CARE LIMITED,800,01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026166,INDIVIDUALISED CARE LIMITED,700,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026167,INDIVIDUALISED CARE LIMITED,600,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026168,INDIVIDUALISED CARE LIMITED,656,04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026371,INDIVIDUALISED CARE LIMITED,"2,400.00",05/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027148,INDIVIDUALISED CARE LIMITED,700,07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028299,INDIVIDUALISED CARE LIMITED,525,18/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30025884,INSIGHT SPECIALIST BEHAVIOURAL,"5,944.08",01/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30030242,IVER HOUSE LTD,"3,800.39",22/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30026186,JANITH HOMES LTD,"2,650.19",04/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028293,JEAN JUGAN RESIDENCE,"2,094.52",15/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028170,JEWISH CARE,-855.81,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028171,JEWISH CARE,"1,876.79",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028172,JEWISH CARE,-628.57,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028174,JEWISH CARE,"-6,961.62",20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028175,JEWISH CARE,785.44,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028179,JEWISH CARE,-660,20/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029938,JEWISH CARE,"2,102.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029941,JEWISH CARE,"3,200.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029945,JEWISH CARE,"3,999.84",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029946,JEWISH CARE,"3,800.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029949,JEWISH CARE,"2,199.24",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029950,JEWISH CARE,"3,360.00",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30029953,JEWISH CARE,"2,133.84",21/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031764,JEWISH CARE,"-2,042.85",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031765,JEWISH CARE,"3,360.00",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031767,JEWISH CARE,"4,200.00",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031770,JEWISH CARE,"3,208.60",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30031772,JEWISH CARE,"1,744.73",28/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027153,JIGSAW CREATIVE CARE LIMITED,"2,998.68",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027155,JIGSAW CREATIVE CARE LIMITED,"2,783.00",07/08/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30027156,JIGSAW CREATIVE CARE LIMITED,"1,412.00",07/08/2014
