ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06186D/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5EJIXE629,31/03/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Two-storey rear extension. New roof incorporating dormer windows to rear and both sides and rooflight to sidefacing no.15 church mount. Two-storey front extension. Part single, part two-storey side extension. Replacement windows.",13 Church Mount London N2 0RW,30/06/2004 00:00,Decided,,,,,13/09/2004 00:00,Approve,Delegated,13/09/2004 00:00,,,,,,,200022850,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06186D/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5EJIXE629,31/03/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Two-storey rear extension. New roof incorporating dormer windows to rear and both sides and rooflight to sidefacing no.15 church mount. Two-storey front extension. Part single, part two-storey side extension. Replacement windows.",13 Church Mount London N2 0RW,30/06/2004 00:00,Decided,,,,,13/09/2004 00:00,Approve,Delegated,13/09/2004 00:00,,,,,,,200022850,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06132B/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE732,09/07/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,3 Brookland Hill London NW11 6DU,09/09/2003 00:00,Decided,,,,,05/09/2003 00:00,Refuse,Delegated,05/09/2003 00:00,,,,,,,200219569,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06132B/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE732,09/07/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,3 Brookland Hill London NW11 6DU,09/09/2003 00:00,Decided,,,,,05/09/2003 00:00,Refuse,Delegated,05/09/2003 00:00,,,,,,,200219569,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06122R/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6QJIXE005,04/06/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Conversion of existing toilet block into park shelter/toilet for the disabled.,Avenue House 17 East End Road London N3 3QE,30/07/2003 00:00,Decided,,,,,04/08/2003 00:00,Approve,,04/08/2003 00:00,,,,,,,200035697,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06207B/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6BJIXE116,23/11/2000 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Conversion of existing property which comprises three bed-sit flats and one flat into two self-contained one bedroom flats.,31 Temple Gardens London NW11 0LP,18/01/2001 00:00,Decided,,,,,10/01/2001 00:00,Approve,Delegated,08/01/2001 00:00,,,,,,,200113476,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06972B/07,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY75JIXE236,29/11/2007 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Proposed front and rear lightwells.  Two dormer windows to rear and rooflights to front.  Use of both the loft and basement as habitable accommodation.,16 Fortis Green London N2 9EL,24/01/2008 00:00,Decided,,,,,23/01/2008 00:00,Approve,Delegated,24/01/2008 00:00,,,,,,,200043805,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06069D/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE070,01/05/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor rear extension.,4 Lyndale Avenue London NW2 2PY,26/06/2003 00:00,Decided,,,,,04/06/2003 00:00,Approve,Delegated,04/06/2003 00:00,,,,,,,200076042,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06021E/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY4VJIXE471,18/11/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Ground floor rear extension. Fence and gate at side. Rebuilding of chimney.,45 Meadway London NW11 7AX,30/01/2004 00:00,Decided,,,,,26/08/2004 00:00,Approve,Delegated,27/08/2004 00:00,,,,,,,200080983,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06021E/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY4VJIXE471,18/11/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Ground floor rear extension. Fence and gate at side. Rebuilding of chimney.,45 Meadway London NW11 7AX,30/01/2004 00:00,Decided,,,,,26/08/2004 00:00,Approve,Delegated,27/08/2004 00:00,,,,,,,200080983,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C05827B/01,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY70JIXE716,29/03/2001 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor rear extension (variation of planning permission ref: C05827A dated 03.07.2000) involving parapet wall and french doors/railings at first floor level.,16 Pennine Drive London NW2 1PB,24/05/2001 00:00,Decided,,,,,06/06/2001 00:00,Approve,Delegated,06/06/2001 00:00,,,,,,,200092877,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C05827B/01,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY70JIXE716,29/03/2001 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor rear extension (variation of planning permission ref: C05827A dated 03.07.2000) involving parapet wall and french doors/railings at first floor level.,16 Pennine Drive London NW2 1PB,24/05/2001 00:00,Decided,,,,,06/06/2001 00:00,Approve,Delegated,06/06/2001 00:00,,,,,,,200092877,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06158D/06,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY61JIXE127,13/10/2006 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,New shopfront.,351 Ballards Lane London N12 8LJ,08/12/2006 00:00,Decided,,,,,07/12/2006 00:00,Approve,Delegated,07/12/2006 00:00,,,,,,,200006206,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06994Q/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5OJIXE604,08/02/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6010,Q16 Minor retail and service,Erection of pergola on forecourt.,"281 Ballards Lane, London, N12 8NR",30/05/2008 00:00,Decided,,,,,24/04/2008 00:00,Withdrawn,Delegated,24/04/2008 00:00,,,,,,,200006155,,,,,7
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06994Q/08,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5OJIXE604,08/02/2008 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6010,Q16 Minor retail and service,Erection of pergola on forecourt.,"281 Ballards Lane, London, N12 8NR",30/05/2008 00:00,Decided,,,,,24/04/2008 00:00,Withdrawn,Delegated,24/04/2008 00:00,,,,,,,200006155,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06995A/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6DJIXE431,11/07/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwellinghouse and erection of a pair of two-storey semi-detached dwellinghouses with basement areas and rooms in the roofspace.  Erection of one detached garage to the front and a detached shed to the rear.,16 Brunner Close London NW116NP,16/09/2005 00:00,Decided,,,,,02/09/2005 00:00,Refuse,Delegated,05/09/2005 00:00,A/05/1191519,01/02/2006 00:00,Dismissed,,,,200016772,,,,,21
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06995A/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6DJIXE431,11/07/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwellinghouse and erection of a pair of two-storey semi-detached dwellinghouses with basement areas and rooms in the roofspace.  Erection of one detached garage to the front and a detached shed to the rear.,16 Brunner Close London NW116NP,16/09/2005 00:00,Decided,,,,,02/09/2005 00:00,Refuse,Delegated,05/09/2005 00:00,A/05/1191519,01/02/2006 00:00,Dismissed,,,,200016772,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06995B/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6DJIXE298,11/07/2005 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing dwellinghouse.,16 Brunner Close London NW116NP,16/09/2005 00:00,Decided,,,,,02/09/2005 00:00,Refuse,Delegated,02/09/2005 00:00,E/05/1191693,01/02/2006 00:00,Dismissed,,,,200016772,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06995B/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6DJIXE298,11/07/2005 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing dwellinghouse.,16 Brunner Close London NW116NP,16/09/2005 00:00,Decided,,,,,02/09/2005 00:00,Refuse,Delegated,02/09/2005 00:00,E/05/1191693,01/02/2006 00:00,Dismissed,,,,200016772,,,,,13
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C07161E/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY75JIXE652,20/07/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Removal of 2no. windows and replacement with metal louvres.,222 Cricklewood Broadway London NW2 3DU,14/09/2004 00:00,Decided,,,,,08/09/2004 00:00,Approve,Delegated,09/09/2004 00:00,,,,,,,200213149,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06274B/99,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY77JIXE245,18/11/1999 00:00,http://id.esd.org.uk/service/1731,Planning reserved matters,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Details of materials pursuant to Condition 2 of planning permission Ref C06274A dated 11th September 1998 for a new house.,44 Dollis Avenue London N3 1BU,25/01/2000 00:00,Decided,,,,,06/12/1999 00:00,Approve,Delegated,06/12/1999 00:00,,,,,,,200033096,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06094A/06,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY64JIXE265,17/07/2006 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Conversion of garage into habitable room, involving external alterations.  Single storey side extension to provide a garage.",104 East End Road London N3 2SX,11/09/2006 00:00,Decided,,,,,31/07/2006 00:00,Withdrawn,Delegated,31/07/2006 00:00,,,,,,,200035731,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06094B/07,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY5QJIXE587,13/12/2007 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of property into two flats including roof extension involving rear dormer window to facilitate a loft conversion.,104 East End Road London N3 2SX,07/02/2008 00:00,Decided,,,,,08/02/2008 00:00,Approve,Delegated,11/02/2008 00:00,,,,,,,200035731,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06406D/06,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY54JIXE089,06/10/2006 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Addition of 6no. dormer windows to front, rear and side elevation facing No.24 Hocroft Road.  First floor rear extension.",26 Hocroft Road London NW2 2BL,11/12/2006 00:00,Decided,,,,,08/12/2006 00:00,Approve,Delegated,11/12/2006 00:00,,,,,,,200064399,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06122V/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6HJIXE077,09/03/2005 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Installation of statue, bench and associated paving on grass verge to front of building on East End Road.",Avenue House 17 East End Road London N3 3QE,04/05/2005 00:00,Decided,,,,,20/04/2005 00:00,Approve,,21/04/2005 00:00,,,,,,,200035697,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06087A/05,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY64JIXE680,07/12/2005 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Alterations to roof including hip to gable end and rear dormer window to facilitate a loft conversion.,24 Claremont Park London N3 1TH,01/02/2006 00:00,Decided,,,,,09/02/2006 00:00,Refuse,Delegated,09/02/2006 00:00,,,,,,,200023462,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06029A/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY52JIXE014,09/09/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Part single, part two-storey rear extension.",73 Pennine Drive London NW2 1NN,04/11/2002 00:00,Decided,,,,,01/11/2002 00:00,Approve,Delegated,01/11/2002 00:00,,,,,,,200092920,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06093AB/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6CJIXE445,30/08/2000 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,New metal entrance gates.,21 Winnington Road London N2 0TP,25/10/2000 00:00,Decided,,,,,08/12/2000 00:00,Refuse,Delegated,29/11/2000 00:00,,08/08/2001 00:00,Dismissed,,,,200127632,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06104B/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY75JIXE945,03/06/2003 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Loft conversion including rear dormer window.,138 Clitterhouse Road London NW2 1DN,29/07/2003 00:00,Decided,,,,,12/09/2003 00:00,Refuse,Delegated,12/09/2003 00:00,,,,,,,200024615,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06093AA/99,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY74JIXE184,29/11/1999 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Alterations to garden involving new drive and structures including greenhouse, pavilion, pergola and gazebo.",21 Winnington Road London N2 0TP,08/02/2000 00:00,Decided,,,,,21/02/2000 00:00,Approve,Delegated,21/02/2000 00:00,,,,,,,200127632,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06093AA/99,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY74JIXE184,29/11/1999 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Alterations to garden involving new drive and structures including greenhouse, pavilion, pergola and gazebo.",21 Winnington Road London N2 0TP,08/02/2000 00:00,Decided,,,,,21/02/2000 00:00,Approve,Delegated,21/02/2000 00:00,,,,,,,200127632,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06185D/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6VJIXE647,04/11/2002 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of a two storey detached dwellinghouse (including attic accommodation) following demolition of existing dwellinghouse.,17 Winnington Road London N2 0TP,30/12/2002 00:00,Decided,,,,,22/04/2003 00:00,Approve,Delegated,10/04/2003 00:00,,,,,,,200127628,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06107B/01,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY70JIXE543,11/04/2001 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"First floor side extension, roof extension to form gable and two dormer windows on rear roof slope.",12 Princes Park Avenue London NW11 0JP,06/06/2001 00:00,Decided,,,,,29/05/2001 00:00,Refuse,Delegated,29/05/2001 00:00,,,,,,,200094814,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06107B/01,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY70JIXE543,11/04/2001 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"First floor side extension, roof extension to form gable and two dormer windows on rear roof slope.",12 Princes Park Avenue London NW11 0JP,06/06/2001 00:00,Decided,,,,,29/05/2001 00:00,Refuse,Delegated,29/05/2001 00:00,,,,,,,200094814,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06246A/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY4VJIXE411,19/11/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Loft conversion involving rear and side dormer windows.  Demolition of existing garage and erection of single storey side extension.,3 Harford Walk London N2 0JB,14/01/2004 00:00,Decided,,,,,13/01/2004 00:00,Approve,Delegated,13/01/2004 00:00,,,,,,,200057193,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C07311C/04,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY75JIXE355,29/06/2004 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations to roof including addition of side and rear dormer windows and rear conservation rooflight to facilitate a loft conversion.,1 The Leys London N2 0HE,24/08/2004 00:00,Decided,,,,,23/08/2004 00:00,Approve,Delegated,24/08/2004 00:00,,,,,,,200116365,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C07186C/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY72JIXE344,22/08/2000 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor rear extension and formation of roof terrace. Installation of air conditioning equipment to both side elevations.  New gates to side passageways.,28 Chessington Avenue London N3 3DP,17/10/2000 00:00,Decided,,,,,10/11/2000 00:00,Refuse,Delegated,10/11/2000 00:00,,27/07/2001 00:00,Dismissed,,,,200021488,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C07186C/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY72JIXE344,22/08/2000 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First floor rear extension and formation of roof terrace. Installation of air conditioning equipment to both side elevations.  New gates to side passageways.,28 Chessington Avenue London N3 3DP,17/10/2000 00:00,Decided,,,,,10/11/2000 00:00,Refuse,Delegated,10/11/2000 00:00,,27/07/2001 00:00,Dismissed,,,,200021488,,,,,1
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06276C/00,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6BJIXE419,06/12/2000 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Use of ground floor for financial and professional services (A2).,342C Cricklewood Lane London NW2 2QH,31/01/2001 00:00,Decided,,,,,26/02/2001 00:00,Refuse,Delegated,26/02/2001 00:00,,,,,,,200028908,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06350C/03,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6QJIXE463,02/05/2003 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations to roof including addition of two rear dormer windows to provide additional loft floorspace.,12 Thornton Way London NW116RY,08/07/2003 00:00,Decided,,,,,04/07/2003 00:00,Approve,Delegated,04/07/2003 00:00,,,,,,,200117718,,,,,
16/11/2017 10:36,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,C06185E/02,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6UJIXE249,13/11/2002 00:00,http://id.esd.org.uk/service/512,Conservation area planning,http://opendatacommunities.org/def/concept/planning/application/6000/6018,Q25 Other relevant demolition in conservation area,Demolition of existing detached dwellinghouse and attached garage.,17 Winnington Road London N2 0TP,08/01/2003 00:00,Decided,,,,,10/04/2003 00:00,Approve,Delegated,10/04/2003 00:00,,,,,,,200127628,,,,,
