Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076966,ENARA COMMUNITY CARE, 26.28 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076967,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076968,ENARA COMMUNITY CARE,109.50,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076969,ENARA COMMUNITY CARE, 214.62 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076971,ENARA COMMUNITY CARE, 306.60 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076972,ENARA COMMUNITY CARE, 797.16 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076975,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076976,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076977,ENARA COMMUNITY CARE, 192.72 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076978,ENARA COMMUNITY CARE,310.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076980,ENARA COMMUNITY CARE, 219.00 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076981,ENARA COMMUNITY CARE,35.04,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076982,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076983,ENARA COMMUNITY CARE,87.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076984,ENARA COMMUNITY CARE,105.12,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076985,ENARA COMMUNITY CARE,275.94,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076986,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076987,ENARA COMMUNITY CARE,96.36,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076988,ENARA COMMUNITY CARE,635.10,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076989,ENARA COMMUNITY CARE,140.16,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076990,ENARA COMMUNITY CARE,310.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076991,ENARA COMMUNITY CARE,43.80,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076993,ENARA COMMUNITY CARE,17.52,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076994,ENARA COMMUNITY CARE,13.14,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076995,ENARA COMMUNITY CARE, 144.54 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076996,ENARA COMMUNITY CARE,166.44,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076997,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076998,ENARA COMMUNITY CARE,52.56,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90076999,ENARA COMMUNITY CARE,87.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077000,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077001,ENARA COMMUNITY CARE,135.78,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077003,ENARA COMMUNITY CARE,109.50,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077007,ENARA COMMUNITY CARE,87.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077008,ENARA COMMUNITY CARE, 183.96 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077010,ENARA COMMUNITY CARE,258.42,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077011,ENARA COMMUNITY CARE,262.80,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077014,ENARA COMMUNITY CARE, 573.78 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077017,ENARA COMMUNITY CARE,394.20,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077018,ENARA COMMUNITY CARE, 52.56 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077019,ENARA COMMUNITY CARE,183.96,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077022,ENARA COMMUNITY CARE,65.70,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077023,ENARA COMMUNITY CARE, 74.46 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077025,ENARA COMMUNITY CARE,61.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077028,ENARA COMMUNITY CARE,100.74,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077030,ENARA COMMUNITY CARE, 43.80 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077032,ENARA COMMUNITY CARE, 306.60 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077033,ENARA COMMUNITY CARE,61.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077034,ENARA COMMUNITY CARE,232.14,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077035,ENARA COMMUNITY CARE,219.00,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077036,ENARA COMMUNITY CARE,35.04,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077037,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077038,ENARA COMMUNITY CARE,232.14,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077039,ENARA COMMUNITY CARE,100.74,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077041,ENARA COMMUNITY CARE,26.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077042,ENARA COMMUNITY CARE,65.70,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077044,ENARA COMMUNITY CARE,254.04,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077045,ENARA COMMUNITY CARE,70.08,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077046,ENARA COMMUNITY CARE,52.56,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077047,ENARA COMMUNITY CARE,78.84,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077048,ENARA COMMUNITY CARE,52.56,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077049,ENARA COMMUNITY CARE,179.58,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077050,ENARA COMMUNITY CARE,188.34,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077051,ENARA COMMUNITY CARE, 87.60 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077052,ENARA COMMUNITY CARE, 52.56 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077053,ENARA COMMUNITY CARE, 232.14 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077054,ENARA COMMUNITY CARE, 275.94 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077056,ENARA COMMUNITY CARE,183.96,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077057,ENARA COMMUNITY CARE, 52.56 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077058,ENARA COMMUNITY CARE, 52.56 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077060,ENARA COMMUNITY CARE,61.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077061,ENARA COMMUNITY CARE,109.50,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077062,ENARA COMMUNITY CARE, 144.54 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077063,ENARA COMMUNITY CARE, 170.82 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077064,ENARA COMMUNITY CARE, 214.62 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077065,ENARA COMMUNITY CARE,183.96,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077066,ENARA COMMUNITY CARE, 245.28 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077067,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077068,ENARA COMMUNITY CARE,245.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077069,ENARA COMMUNITY CARE,227.76,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077070,ENARA COMMUNITY CARE, 170.82 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077071,ENARA COMMUNITY CARE, 275.94 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077073,ENARA COMMUNITY CARE, 17.52 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077076,ENARA COMMUNITY CARE, 91.98 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077077,ENARA COMMUNITY CARE, 582.54 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077078,ENARA COMMUNITY CARE,275.94,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077079,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077080,ENARA COMMUNITY CARE, 52.56 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077081,ENARA COMMUNITY CARE,280.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077082,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077083,ENARA COMMUNITY CARE,306.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077084,ENARA COMMUNITY CARE,214.62,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077087,ENARA COMMUNITY CARE,52.56,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077088,ENARA COMMUNITY CARE,183.96,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077091,ENARA COMMUNITY CARE,61.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077093,ENARA COMMUNITY CARE, 709.56 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077094,ENARA COMMUNITY CARE,245.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077095,ENARA COMMUNITY CARE,214.62,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077096,ENARA COMMUNITY CARE,280.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077097,ENARA COMMUNITY CARE,183.96,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077098,ENARA COMMUNITY CARE,337.26,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077100,ENARA COMMUNITY CARE, 245.28 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077101,ENARA COMMUNITY CARE,153.30,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077102,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077104,ENARA COMMUNITY CARE, 306.60 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077105,ENARA COMMUNITY CARE,153.30,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077106,ENARA COMMUNITY CARE, 87.60 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077107,ENARA COMMUNITY CARE, 26.28 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077108,ENARA COMMUNITY CARE,78.84,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077109,ENARA COMMUNITY CARE, 214.62 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077113,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077114,ENARA COMMUNITY CARE,192.72,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077115,ENARA COMMUNITY CARE,275.94,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077116,ENARA COMMUNITY CARE,310.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077117,ENARA COMMUNITY CARE,52.56,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077118,ENARA COMMUNITY CARE, 219.00 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077119,ENARA COMMUNITY CARE,113.88,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077120,ENARA COMMUNITY CARE, 78.84 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077121,ENARA COMMUNITY CARE,262.80,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077122,ENARA COMMUNITY CARE,109.50,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077124,ENARA COMMUNITY CARE,275.94,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077125,ENARA COMMUNITY CARE,113.88,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077126,ENARA COMMUNITY CARE,179.58,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077127,ENARA COMMUNITY CARE, 96.36 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077128,ENARA COMMUNITY CARE,626.34,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077129,ENARA COMMUNITY CARE,135.78,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077130,ENARA COMMUNITY CARE,166.44,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077131,ENARA COMMUNITY CARE,227.76,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077132,ENARA COMMUNITY CARE,306.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077134,ENARA COMMUNITY CARE,144.54,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077135,ENARA COMMUNITY CARE,26.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077136,ENARA COMMUNITY CARE, 183.96 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077137,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077138,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077139,ENARA COMMUNITY CARE, 131.40 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077141,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077142,ENARA COMMUNITY CARE, 122.64 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077143,ENARA COMMUNITY CARE, 262.80 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077144,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077145,ENARA COMMUNITY CARE,35.04,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077148,ENARA COMMUNITY CARE,87.60,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077152,ENARA COMMUNITY CARE,267.18,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077155,ENARA COMMUNITY CARE,210.24,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077156,ENARA COMMUNITY CARE,569.40,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077159,ENARA COMMUNITY CARE,385.44,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077160,ENARA COMMUNITY CARE,140.16,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077161,ENARA COMMUNITY CARE, 127.02 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077162,ENARA COMMUNITY CARE,188.34,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077164,ENARA COMMUNITY CARE,78.84,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077165,ENARA COMMUNITY CARE,48.18,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077170,ENARA COMMUNITY CARE,43.80,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077171,ENARA COMMUNITY CARE,315.36,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077172,ENARA COMMUNITY CARE,245.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077174,ENARA COMMUNITY CARE, 87.60 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077175,ENARA COMMUNITY CARE,61.32,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077176,ENARA COMMUNITY CARE,245.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077178,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077179,ENARA COMMUNITY CARE, 245.28 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077180,ENARA COMMUNITY CARE,17.52,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077182,ENARA COMMUNITY CARE,26.28,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077183,ENARA COMMUNITY CARE,65.70,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077185,ENARA COMMUNITY CARE, 254.04 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077186,ENARA COMMUNITY CARE, 201.48 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077187,ENARA COMMUNITY CARE,100.74,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077188,ENARA COMMUNITY CARE, 56.94 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077189,ENARA COMMUNITY CARE,91.98,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077190,ENARA COMMUNITY CARE, 30.66 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077191,ENARA COMMUNITY CARE,297.84,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077192,ENARA COMMUNITY CARE,779.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077193,ENARA COMMUNITY CARE,52.56,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077194,ENARA COMMUNITY CARE,188.34,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077195,ENARA COMMUNITY CARE,148.92,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077196,ENARA COMMUNITY CARE, 91.98 ,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077197,ENARA COMMUNITY CARE,43.80,15/05/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90077198,ENARA COMMUNITY CARE,122.64,15/05/2018,,,,,,,,,,,,,,,,,,,,,
