Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,338.13,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,338.13,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,361.46,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,361.46,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,373.12,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,404.29,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,404.29,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,404.29,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,419.78,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,420.13,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,425.15,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,452.94,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,454.74,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,459.01,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,459.01,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,459.01,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,459.01,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,459.71,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,460.59,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,460.59,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,753.4,01/08/2014
Delivery Units,Streetscene,Agency/Interim Hays,30025836,COMENSURA LIMITED,1013.65,01/08/2014
Assurance,Assurance,Agency/Interim Hays,30028196,COMENSURA LIMITED,983.45,15/08/2014
Assurance,Assurance,Agency/Interim Hays,30028196,COMENSURA LIMITED,1386.32,15/08/2014
Commissioning,Commissioning,Travelling Expenses,30028196,COMENSURA LIMITED,51.67,15/08/2014
Commissioning,Commissioning,Travelling Expenses,30028196,COMENSURA LIMITED,54.17,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,679.14,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,761.28,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,894.96,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,936,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,991.6,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1076.7,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1134.89,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1664.68,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1732.5,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1740.16,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1748.84,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,1777.3,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2021.25,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2080.85,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2292.14,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2396.04,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2588.05,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2670.25,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2720.31,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2945,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,2995.05,15/08/2014
Commissioning,Commissioning,Agency/Interim Hays,30028196,COMENSURA LIMITED,3150,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,4,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,5.92,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,9.99,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,10.36,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,12.36,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,12.58,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,14.8,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,18.5,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,21.09,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,26.64,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,27.38,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,28.86,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,30.34,15/08/2014
Delivery Units,Adults and Communities,Travelling Expenses,30028196,COMENSURA LIMITED,41.3,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,413.81,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,419.04,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,419.04,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,430.36,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,504,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,537.25,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,599.15,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,612.25,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,634.83,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,676.57,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,689.4,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,730.71,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,746.07,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,751.18,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,756,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,756,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,767.99,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,771.12,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,796.32,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,816.8,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,827.62,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,853.92,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,853.92,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,855.72,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,868.67,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,871.13,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,883.64,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,888.04,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,934.92,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,952.2,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,980.64,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,991.77,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,999.37,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1005.8,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1066.83,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1070.16,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1070.4,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1070.4,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1102.4,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1118.34,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1122.12,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1142.6,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1142.6,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1186.39,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1248.65,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1272.96,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1284.48,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1438.91,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1438.91,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1472.75,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1481.2,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1492.44,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1492.44,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1492.44,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1515.97,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1515.97,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1515.97,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1523.52,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1575.5,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1677.6,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1783.6,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1863.9,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,1901.15,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,2082.65,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,2301.4,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,2436.35,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,3289.04,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,3389.84,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,3389.84,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,3389.84,15/08/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30028196,COMENSURA LIMITED,3389.84,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,1.85,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,3.7,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,7.4,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,11.1,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,18.5,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,37,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,37,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,50,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,50,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,50,15/08/2014
Delivery Units,Children's Education & Skills,Travelling Expenses,30028196,COMENSURA LIMITED,50,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,308.41,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,420,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,420,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,420,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,420,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,478.1,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,656.25,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,656.25,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,840,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,840,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,849.67,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,897.22,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,897.48,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,1260,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,1260,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,1260,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,1312.5,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,1762.35,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,1762.35,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,2021.4,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,2021.4,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,2777.08,15/08/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30028196,COMENSURA LIMITED,3644.92,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,2.22,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,2.59,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,3,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,5,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,5.92,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,12.5,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,14.43,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,14.43,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,15.54,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,18.13,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,18.5,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,19.98,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,21.46,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,21.83,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,40,15/08/2014
Delivery Units,Children's Family Services,Travelling Expenses,30028196,COMENSURA LIMITED,50,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,82,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,82,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,82,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,150.28,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,163.78,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,186.34,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,199.81,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,210.84,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,214.48,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,219.1,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,220.4,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,222.86,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,245.64,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,250.8,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,260.7,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,316.56,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,325.4,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,337.78,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,348.53,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,349.44,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,351.03,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,371,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,391.99,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,420.95,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,449.57,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,462.45,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,485.15,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,498.59,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,551.52,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,559.42,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,575.93,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,578.33,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,603.99,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,633,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,648.74,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,660.75,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,668.25,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,668.82,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,673.04,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,686.3,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,702.89,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,714.94,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,802.8,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,828.03,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,836.95,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,836.95,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,853.18,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,854.2,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,861.84,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,877.45,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1054.05,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1087.2,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1174.34,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1281.74,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1366.47,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1370.53,15/08/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30028196,COMENSURA LIMITED,1465.85,15/08/2014
