Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069598,DANA CARE LIMITED,"4,951.27",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069599,DANA CARE LIMITED,-353.62,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069604,DANA CARE LIMITED,"10,101.57",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069605,DANA CARE LIMITED,-353.62,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069636,DANA CARE LIMITED,"8,176.07",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069637,DANA CARE LIMITED,-353.62,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069678,DANA CARE LIMITED,"9,902.29",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067578,DEVELOPMENT AND LEARNING OPPORTUNIT,652.4,13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067579,DEVELOPMENT AND LEARNING OPPORTUNIT,500,13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069180,DEVELOPMENT AND LEARNING OPPORTUNIT,908.28,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069181,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,056.00",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066508,DIMENSIONS UK,355.3,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066509,DIMENSIONS UK,"1,196.80",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066510,DIMENSIONS UK,"1,683.00",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066511,DIMENSIONS UK,"1,570.80",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067645,DIMENSIONS UK,"1,136.03",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067799,DIMENSIONS UK,279.72,16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067800,DIMENSIONS UK,279.72,16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067801,DIMENSIONS UK,419.58,16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067803,DIMENSIONS UK,"2,128.00",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067808,DIMENSIONS UK,"1,541.00",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067987,DIMENSIONS UK,"7,950.68",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067989,DIMENSIONS UK,965.6,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067997,DIMENSIONS UK,"6,025.32",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067998,DIMENSIONS UK,"4,495.76",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067999,DIMENSIONS UK,"4,495.76",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069733,DIMENSIONS UK,256.41,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069734,DIMENSIONS UK,317.9,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069737,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069738,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069739,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069741,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069742,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069743,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069744,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069745,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069746,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069747,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069748,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069749,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069751,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069752,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069753,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069754,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069755,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069756,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069758,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069759,DIMENSIONS UK,523.6,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069760,DIMENSIONS UK,299.2,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067359,DR FRENCH MEMORIAL HOME LTD,"1,014.02",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068942,DR FRENCH MEMORIAL HOME LTD,"1,638.03",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065700,EAST SUSSEX COUNTY COUNCIL,366.6,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065701,EAST SUSSEX COUNTY COUNCIL,366.6,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065702,EAST SUSSEX COUNTY COUNCIL,305.5,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065703,EAST SUSSEX COUNTY COUNCIL,488.8,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065704,EAST SUSSEX COUNTY COUNCIL,305.5,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065706,EAST SUSSEX COUNTY COUNCIL,427.7,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065707,EAST SUSSEX COUNTY COUNCIL,305.5,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065708,EAST SUSSEX COUNTY COUNCIL,366.6,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065710,EAST SUSSEX COUNTY COUNCIL,488.8,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20017866,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066325,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067176,EASTSIDE HOUSE RESIDENTIAL CARE HOM,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069623,ELEANOR PALMER TRUST NO 2 A/C.,546.01,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066338,ELIZABETH FITZROY SUPPORT,"4,859.76",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066339,ELIZABETH FITZROY SUPPORT,-319.4,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066376,ELIZABETH FITZROY SUPPORT,"4,508.52",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066377,ELIZABETH FITZROY SUPPORT,-319.4,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068035,ELIZABETH FITZROY SUPPORT,-353.62,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068067,ELIZABETH FITZROY SUPPORT,-353.62,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066229,ELIZABETH HOUSE,"2,184.04",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069227,ELIZABETH HOUSE,"10,560.00",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069723,ELIZABETH HOUSE,"2,418.04",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066865,ELM PARK LODGE,"3,520.71",06/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066926,ELM PARK LODGE,"2,800.00",06/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067363,ELM PARK LODGE,"4,718.81",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067364,ELM PARK LODGE,"-1,168.67",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067760,ELM PARK LODGE,890.4,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067813,ELM PARK LODGE,"1,780.80",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067814,ELM PARK LODGE,"1,780.80",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068888,ELM PARK LODGE,"3,299.29",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068901,ELM PARK LODGE,"3,166.43",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068902,ELM PARK LODGE,-548.92,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068975,ELM PARK LODGE,"3,612.87",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068980,ELM PARK LODGE,"2,103.31",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068981,ELM PARK LODGE,-353.58,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068988,ELM PARK LODGE,"3,432.14",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068989,ELM PARK LODGE,"2,161.85",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069005,ELM PARK LODGE,"3,387.86",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069008,ELM PARK LODGE,"3,210.71",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069019,ELM PARK LODGE,"3,387.86",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069088,ELM PARK LODGE,"2,103.31",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069089,ELM PARK LODGE,-548.92,20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069090,ELM PARK LODGE,"3,455.61",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069094,ELM PARK LODGE,"3,612.87",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069558,ELM PARK LODGE,"3,299.29",20/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067172,EMMAUS HOUSE,"2,184.04",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066129,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066130,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066131,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066132,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066133,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066134,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066135,FERNBANK NURSING HOME.,"2,094.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066136,FERNBANK NURSING HOME.,"2,321.76",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068073,FERNBANK NURSING HOME.,"2,487.77",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068838,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068839,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068840,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068841,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068842,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068843,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068844,FERNBANK NURSING HOME.,"2,318.80",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068845,FERNBANK NURSING HOME.,"2,570.52",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,20018228,FINBOND LIMITED,"2,657.14",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068074,FINBOND LIMITED,"2,216.41",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066267,FLAGSWAN TWO LTD,"2,780.87",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067370,FLAGSWAN TWO LTD,"3,383.92",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067984,FLAGSWAN TWO LTD,"3,056.44",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068215,FLAGSWAN TWO LTD,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068216,FLAGSWAN TWO LTD,"2,300.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069561,FLAGSWAN TWO LTD,"5,224.29",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069562,FLAGSWAN TWO LTD,"2,546.43",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067974,FOUR SEASONS HEALTH CARE,"2,090.12",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067975,FOUR SEASONS HEALTH CARE,"2,317.52",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068990,FOUR SEASONS HEALTH CARE,"1,519.94",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068991,FOUR SEASONS HEALTH CARE,"1,820.91",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068992,FOUR SEASONS HEALTH CARE,"2,090.12",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068993,FOUR SEASONS HEALTH CARE,"2,317.52",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068994,FOUR SEASONS HEALTH CARE,"2,094.52",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068995,FOUR SEASONS HEALTH CARE,"2,090.12",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069548,FOUR SEASONS HEALTH CARE,"2,447.76",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069549,FOUR SEASONS HEALTH CARE,"2,090.12",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069550,FOUR SEASONS HEALTH CARE,"2,090.12",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069551,FOUR SEASONS HEALTH CARE,"2,127.92",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069552,FOUR SEASONS HEALTH CARE,"2,317.52",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069553,FOUR SEASONS HEALTH CARE,"2,090.13",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069554,FOUR SEASONS HEALTH CARE,"2,090.12",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069724,FOUR SEASONS HEALTH CARE,734.71,24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068057,FOUR SEASONS HEALTH CARE (NO.4) LTD,"9,519.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065823,FREEWAYS TRUST LIMITED,"2,979.76",12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065824,FREEWAYS TRUST LIMITED,-890.2,12/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068239,FREEWAYS TRUST LIMITED,"2,979.76",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068240,FREEWAYS TRUST LIMITED,-890.2,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067789,FREMANTLE TRUST,"4,287.13",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067791,FREMANTLE TRUST,"20,809.44",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067792,FREMANTLE TRUST,-727.2,16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067793,FREMANTLE TRUST,"30,780.63",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067794,FREMANTLE TRUST,"-1,991.10",16/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069559,FREMANTLE TRUST,"2,236.44",23/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069702,FREMANTLE TRUST,"-3,000.00",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069715,FREMANTLE TRUST,"7,188.78",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069789,FREMANTLE TRUST,"3,000.00",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066115,FRIARY LODGE,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066119,FRIARY LODGE,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066179,FRIARY LODGE,"2,001.92",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066186,FRIERN RESIDENTIAL CARE HOME,"1,899.76",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066216,FRIERN RESIDENTIAL CARE HOME,"1,138.40",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066217,FRIERN RESIDENTIAL CARE HOME,-495.8,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066247,FRIERN RESIDENTIAL CARE HOME,"2,001.92",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066248,FRIERN RESIDENTIAL CARE HOME,-495.8,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066261,FRIERN RESIDENTIAL CARE HOME,"1,899.76",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066262,FRIERN RESIDENTIAL CARE HOME,-319.4,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066275,FRIERN RESIDENTIAL CARE HOME,"1,234.48",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066276,FRIERN RESIDENTIAL CARE HOME,-362.8,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066297,FRIERN RESIDENTIAL CARE HOME,"2,001.92",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066298,FRIERN RESIDENTIAL CARE HOME,-495.8,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068132,FRIERN RESIDENTIAL CARE HOME,"2,103.30",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068159,FRIERN RESIDENTIAL CARE HOME,"1,260.37",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068160,FRIERN RESIDENTIAL CARE HOME,-548.92,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068183,FRIERN RESIDENTIAL CARE HOME,"2,216.41",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068184,FRIERN RESIDENTIAL CARE HOME,-548.92,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068208,FRIERN RESIDENTIAL CARE HOME,"2,103.30",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068209,FRIERN RESIDENTIAL CARE HOME,-353.62,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068217,FRIERN RESIDENTIAL CARE HOME,"1,366.74",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068218,FRIERN RESIDENTIAL CARE HOME,-401.67,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068277,FRIERN RESIDENTIAL CARE HOME,"2,216.41",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068278,FRIERN RESIDENTIAL CARE HOME,-548.92,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067963,GENTLE HANDS CARE AGENCY,"1,400.00",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066084,GLEBELANDS,"12,000.00",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068936,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,097.05",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069001,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,986.16",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069105,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,207.14",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069711,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,700.56",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069728,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,600.40",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069788,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,800.00",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066125,GLOUCESTERSHIRE GROUP HOMES,"3,783.75",02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066126,GLOUCESTERSHIRE GROUP HOMES,-735.6,02/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068814,GLOUCESTERSHIRE GROUP HOMES,"4,189.16",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068815,GLOUCESTERSHIRE GROUP HOMES,-814.41,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067123,GRATWICK HOUSE CARE HOME,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067124,GRATWICK HOUSE CARE HOME,-487.8,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066366,GREENFIELDS RESIDENTIAL HOME,"2,001.92",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066367,GREENFIELDS RESIDENTIAL HOME,-769.2,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068714,GREENFIELDS RESIDENTIAL HOME,"2,216.41",19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068715,GREENFIELDS RESIDENTIAL HOME,-851.61,19/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068032,H.C.S. (ENFIELD) LTD,"5,271.77",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068033,H.C.S. (ENFIELD) LTD,-353.62,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066474,HALLMARK CARE (KINGS LYNN) LTD,"2,610.60",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067187,HARDEN,"4,343.12",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067633,HARTWIG CARE LIMITED,"1,022.94",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067634,HARTWIG CARE LIMITED,"1,277.63",13/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065712,HENRY NIHILL HOUSE,"2,321.92",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30065713,HENRY NIHILL HOUSE,"1,421.28",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067150,HENRY NIHILL HOUSE,"2,321.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067151,HENRY NIHILL HOUSE,"2,001.92",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067152,HENRY NIHILL HOUSE,-495.8,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068603,HENRY NIHILL HOUSE,"2,321.92",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069595,HENRY NIHILL HOUSE,"2,321.92",27/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30069622,HILLGREEN CARE LTD,"7,093.24",24/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067131,HILLVIEW COURT NURSING HOME,"4,200.00",10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30067132,HILLVIEW COURT NURSING HOME,-319.4,10/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066453,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066454,HILTON LODGE LTD.,-581.32,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066455,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066456,HILTON LODGE LTD.,-783.2,03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066494,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066495,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066496,HILTON LODGE LTD.,"2,256.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066501,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066502,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066578,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30066580,HILTON LODGE LTD.,"2,184.04",03/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068139,HILTON LODGE LTD.,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068140,HILTON LODGE LTD.,-581.32,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068141,HILTON LODGE LTD.,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068142,HILTON LODGE LTD.,-783.2,17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068197,HILTON LODGE LTD.,"2,184.04",17/03/2015
Delivery Units,Adults and Communities,Other Agencies - Third Party P,30068201,HILTON LODGE LTD.,"2,184.04",17/03/2015
