Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277807,CEDARS NURSING HOME,"4,285.71",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277810,CEDARS NURSING HOME,"4,428.57",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283734,CATHERINE LODGE,"3,321.43",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283739,CATHERINE LODGE,"2,601.87",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283740,CATHERINE LODGE,"2,601.87",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283741,CATHERINE LODGE,"3,963.57",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283742,CATHERINE LODGE,"3,764.29",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281947,SUNRIDGE HOUSING ASSOCIATION LTD,"2,989.58",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283770,SUNRIDGE HOUSING ASSOCIATION LTD,"2,989.58",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278149,NAZARETH HOUSE,"2,350.08",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278150,NAZARETH HOUSE,"2,350.08",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278151,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278152,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278153,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278154,NAZARETH HOUSE,"2,350.08",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278155,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278156,NAZARETH HOUSE,"2,285.28",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278157,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278158,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278160,NAZARETH HOUSE,"2,650.40",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278161,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278162,NAZARETH HOUSE,"2,458.20",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278163,NAZARETH HOUSE,"2,350.08",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278164,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278165,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278166,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278167,NAZARETH HOUSE,"2,350.08",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278168,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278169,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278170,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278171,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278172,NAZARETH HOUSE,"2,285.28",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278173,NAZARETH HOUSE,"2,186.88",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277389,THE WOODSIDE HOME,"2,285.28",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277390,THE WOODSIDE HOME,"2,285.28",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277391,THE WOODSIDE HOME,"2,285.28",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277392,THE WOODSIDE HOME,"2,264.90",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277393,THE WOODSIDE HOME,"2,285.28",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280235,THE WOODSIDE HOME,"2,285.28",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280236,THE WOODSIDE HOME,"2,285.28",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280237,THE WOODSIDE HOME,"2,285.28",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280238,THE WOODSIDE HOME,"2,458.20",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280239,THE WOODSIDE HOME,"2,285.28",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280440,METHODIST HOMES FOR THE AGED,"2,631.76",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281896,SYDMAR LODGE,"29,000.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281897,SYDMAR LODGE,404.24,18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283600,THE LIMES RESIDENTIAL HOME,"2,304.00",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283616,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283650,THE LIMES RESIDENTIAL HOME,"3,000.00",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283669,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283670,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283680,THE LIMES RESIDENTIAL HOME,"3,040.00",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283693,THE LIMES RESIDENTIAL HOME,"2,304.00",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283701,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283702,THE LIMES RESIDENTIAL HOME,-351.17,21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283705,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283706,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283707,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283710,THE LIMES RESIDENTIAL HOME,"2,458.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277789,SPRINGDENE,"1,053.51",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278765,SPRINGDENE,"5,070.71",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278766,SPRINGDENE,"2,721.58",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278761,SCIMITAR CARE HOTELS PLC,"3,764.29",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278399,BUPA CARE HOMES,"3,631.43",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278400,BUPA CARE HOMES,"3,631.43",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283763,BUPA CARE HOMES,"3,631.43",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283764,BUPA CARE HOMES,"2,572.20",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283765,BUPA CARE HOMES,"3,631.43",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278385,ANASTASIA LODGE,"3,800.00",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278179,HILTON LODGE LTD.,"2,880.00",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278180,HILTON LODGE LTD.,"3,800.00",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278413,VENTRY RESIDENTIAL CARE LTD,"3,100.00",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278414,VENTRY RESIDENTIAL CARE LTD,"3,321.43",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278529,VENTRY RESIDENTIAL CARE LTD,"3,321.43",10/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280215,VENTRY RESIDENTIAL CARE LTD,"3,321.43",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283767,B & M CARE,"3,764.29",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277868,SAGE NURSING HOME,"2,657.14",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277870,SAGE NURSING HOME,"2,122.05",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277871,SAGE NURSING HOME,"3,100.00",05/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278265,EASTSIDE HOUSE CARE HOME,"3,580.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278760,EASTSIDE HOUSE CARE HOME,"3,500.00",11/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285087,APPLE TREE COURT CARE HOME,"3,764.29",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285049,TENTERDEN HOUSE,"3,957.50",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285093,TENTERDEN HOUSE,"3,957.50",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281936,SWANBOROUGH HOUSE,"4,121.27",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280216,Ashfields Residential Care Home,"2,530.13",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278383,AUTUMN GARDENS,"2,880.00",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278386,AUTUMN GARDENS,"3,680.00",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278387,AUTUMN GARDENS,"3,160.00",07/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003373002,CATALYST HOUSING LTD,"20,318.21",18/08/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1003577702,CATALYST HOUSING LTD,"248,931.02",26/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277517,CARLTON COURT (TLC GROUP),"1,450.00",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90277518,CARLTON COURT (TLC GROUP),"6,421.43",04/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280435,CARLTON COURT (TLC GROUP),621.43,17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280460,CARLTON COURT (TLC GROUP),"1,440.00",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280487,CARLTON COURT (TLC GROUP),"1,440.00",17/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282483,CARLTON COURT (TLC GROUP),"2,249.45",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90284595,CARLTON COURT (TLC GROUP),"6,421.43",27/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278264,WOODFIELD HOUSE,"15,080.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90285227,ASHTON LODGE CARE CENTRE,"4,359.66",28/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278268,LIVABILITY,"3,211.80",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278269,LIVABILITY,"3,458.24",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278273,LIVABILITY,"4,364.00",06/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282137,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282138,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282139,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282140,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282141,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282142,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282144,THE BARNETGROUP LIMITED,"3,567.52",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282145,THE BARNETGROUP LIMITED,"4,080.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282146,THE BARNETGROUP LIMITED,0.04,18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282147,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282149,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282150,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282151,THE BARNETGROUP LIMITED,"3,598.86",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282152,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282153,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282155,THE BARNETGROUP LIMITED,-576.00,18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282156,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282157,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282158,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282159,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282160,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282161,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282162,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282163,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282164,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282165,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282167,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282168,THE BARNETGROUP LIMITED,"3,000.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282169,THE BARNETGROUP LIMITED,"4,062.40",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282170,THE BARNETGROUP LIMITED,0.04,18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282171,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282172,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282173,THE BARNETGROUP LIMITED,"9,164.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282174,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282176,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282177,THE BARNETGROUP LIMITED,"1,923.43",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282179,THE BARNETGROUP LIMITED,"13,715.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282180,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282181,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282182,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282184,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282185,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282186,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282187,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282188,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282189,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282190,THE BARNETGROUP LIMITED,"2,694.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282191,THE BARNETGROUP LIMITED,"56,914.71",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282192,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282193,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282194,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282195,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282196,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282197,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282199,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282202,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282203,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282204,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282205,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282206,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282207,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282208,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282209,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282210,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282211,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282212,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282213,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282215,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282216,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282217,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282218,THE BARNETGROUP LIMITED,"2,304.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282219,THE BARNETGROUP LIMITED,"2,144.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281941,Z & M CARE LTD,"2,600.00",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90282500,Karuna Manor,"4,207.14",19/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90283977,Sonnet Care Homes (Essex) Ltd,"4,871.43",21/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90278381,GCH (Hertfordshire) Ltd T/A,"2,414.68",07/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280240,Wilton House Ltd,"2,636.57",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281933,Wilton House Ltd,"2,724.46",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281934,Wilton House Ltd,"2,621.01",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281935,Wilton House Ltd,"2,611.48",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281898,HC-One Oval LTD,"2,178.32",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281899,HC-One Oval LTD,"2,178.32",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281900,HC-One Oval LTD,"2,178.32",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281901,HC-One Oval LTD,"2,178.32",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281932,Wordsworth House Care Home,"2,657.14",18/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90280241,A.H.J. David Ltd t/a Florence House,"3,200.00",13/08/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,90281967,Beaumont Court Care Home,"3,764.29",18/08/2020
Delivery Units,Adults and Health,Fees and Charges,80037462,REDACTED - PERSONAL DATA,505.20,10/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90280932,REDACTED - PERSONAL DATA,"1,881.00",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281316,REDACTED - PERSONAL DATA,"2,931.20",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281195,REDACTED - PERSONAL DATA,"3,846.40",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90280922,REDACTED - PERSONAL DATA,"3,834.44",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281633,REDACTED - PERSONAL DATA,579.24,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90280998,REDACTED - PERSONAL DATA,458.88,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90283056,REDACTED - PERSONAL DATA,"1,800.00",21/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281671,REDACTED - PERSONAL DATA,"1,560.72",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90280962,REDACTED - PERSONAL DATA,"2,724.92",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281003,REDACTED - PERSONAL DATA,795.56,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90280983,REDACTED - PERSONAL DATA,852.76,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281347,REDACTED - PERSONAL DATA,889.48,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90280909,REDACTED - PERSONAL DATA,611.40,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281738,REDACTED - PERSONAL DATA,349.12,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281658,REDACTED - PERSONAL DATA,377.88,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281123,REDACTED - PERSONAL DATA,"2,056.84",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281014,REDACTED - PERSONAL DATA,"1,143.16",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281204,REDACTED - PERSONAL DATA,"1,238.92",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90278561,REDACTED - PERSONAL DATA,"1,636.37",10/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281414,REDACTED - PERSONAL DATA,"1,497.04",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281389,REDACTED - PERSONAL DATA,490.04,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281022,REDACTED - PERSONAL DATA,975.36,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281635,REDACTED - PERSONAL DATA,800.00,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90283054,REDACTED - PERSONAL DATA,"1,152.00",21/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281030,REDACTED - PERSONAL DATA,"2,349.16",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281321,REDACTED - PERSONAL DATA,480.80,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281239,REDACTED - PERSONAL DATA,"3,444.00",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281322,REDACTED - PERSONAL DATA,451.92,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281507,REDACTED - PERSONAL DATA,649.08,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281044,REDACTED - PERSONAL DATA,348.00,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281768,REDACTED - PERSONAL DATA,880.00,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281045,REDACTED - PERSONAL DATA,547.08,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281452,REDACTED - PERSONAL DATA,"1,560.72",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281740,REDACTED - PERSONAL DATA,"2,316.96",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281601,REDACTED - PERSONAL DATA,"1,508.08",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281333,REDACTED - PERSONAL DATA,738.52,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281519,REDACTED - PERSONAL DATA,360.60,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281450,REDACTED - PERSONAL DATA,"4,022.52",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281339,REDACTED - PERSONAL DATA,844.40,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281059,REDACTED - PERSONAL DATA,960.00,18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281526,REDACTED - PERSONAL DATA,"2,066.00",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281527,REDACTED - PERSONAL DATA,"2,772.00",18/08/2020
Delivery Units,Adults and Health,Direct Transfer Payments to So,90281528,REDACTED - PERSONAL DATA,231.40,18/08/2020
