﻿Theme,Type,Ref,Indicator title,Polarity,2017/18 Target,2017/18 Result,2016/17 Result,"DOT
Long Term from 2016/17",RAG rating,Benchmarking
ENVIRONMENT COMMITTEE ,SPI,EH02D,"Food & Drinking Water Sampling Inspections


",Bigger is Better,100.00%,107.6% (G),142.90%,▼ (Worsening),Green,0
ENVIRONMENT COMMITTEE ,SPI,KPI HCC01,Meeting religious burial request timescales,Bigger is Better,95.00%,100.0% (G),100.00%,↔ (Same),Green,0
ENVIRONMENT COMMITTEE ,SPI,TSLKPI02,Appropriate response to statutory deadlines . Ensuring that all statutory time scales are being adhered to.Within the Licensing and Gambling Act there are a number of time scales set by statute that must be adhered to,Bigger is Better,100.00%,99.9% (GA),100.00%,▼ (Worsening),Green Amber,0
ENVIRONMENT COMMITTEE ,SPI,SS/C1,Waste tonnage – residual per household (kg HH),Smaller is Better,142.8,152 (R),154.06,▲ (Improving),Red,
ENVIRONMENT COMMITTEE ,SPI,SS/C2,Waste tonnage – recycling per household (kg HH),Bigger is Better,103.25,85.8 (R),89.42,▼ (Worsening),Red,
ENVIRONMENT COMMITTEE ,SPI,HCC04,Maintain Charter for the Bereaved status for Burial & Cremation services and improve charter score for both cremation and burial,N/A,Pass (Gold),pass (G),Pass,same,Green,
HOUSING COMMITTEE ,CPI,BH/S2,Number of Homelessness Preventions,Bigger is Better,1050,1140 (G),972,▲ (Improving),Green,0
HOUSING COMMITTEE ,CPI,BH/KPI 1 (LY: BH/C4),Numbers of households in Temporary Accommodation,Smaller is Better,2600,2579 (G),2757,▲ (Improving),Green,"Rank 29 (out of 33 London Boroughs) (Q3 2017/18, DCLG)"
HOUSING COMMITTEE ,CPI,"BH/KPI 9
(BH/LBB3)",Families with Children in Temporary Accommodation,Smaller is Better,Monitor,62.90%,New for 2017/18,Not comparable,monitor,No benchmark available
HOUSING COMMITTEE ,CPI,re/s17,Percentage of new build homes that are affordable ,Bigger is Better,40.00%,26.00%,19.00%,▲ (Improving),monitor,0
HOUSING COMMITTEE ,CPI,CG/S6,Percentage of residents who list affordable housing as a concern,Smaller is Better,monitor,71.00%,34.00%,▼ (Worsening),monitor,No benchmark available
HOUSING COMMITTEE ,CPI,EH02I,Compliance with Licensing Requirements for Houses in Multiple Occupation (HMOs) - Licenced HMOs meeting legal standards,Bigger is Better,60.00%,65.4% (G),71.60%,▼ (Worsening),Green,0
HOUSING COMMITTEE ,CPI,REGENKPI05,Delivery of affordable housing completions,Bigger is Better,112,303,474,▼ (Worsening),monitor,0
HOUSING COMMITTEE ,SPI,BH/S1,Number of households in emergency temporary accommodation (ETA),Smaller is Better,175,244 (R),149,▼ (Worsening),Red,"Rank 10 (out of 33 London Boroughs) (Q3, 2017/18, DCLG)"
HOUSING COMMITTEE ,SPI,BH/S3 (LY: BH/S4),Current tenant arrears as a percentage of the annual rent debit,Smaller is Better,2.90%,3.3% (R),3.00%,▼ (Worsening),Red,"Barnet in third quartile (Q3 2017/18, Housemark)"
HOUSING COMMITTEE ,SPI,BH/S4 (LY BH/ KPI 15),No' Tenancy Failures (evictions + abandonments),Smaller is Better,35,23 (G),31,▲ (Improving),Green,0
HOUSING COMMITTEE ,SPI,BH/C1 (LY: BH/C3),Number of families with children living in Bed and Breakfast for more than 6 weeks,Smaller is Better,0,0 (G),0,↔ (Same),Green,0
HOUSING COMMITTEE ,SPI,BH/C2 (LY: BH/C6),"Households placed directly into the private sector
by Barnet Homes",Bigger is Better,575,644 (G),646,▼ (Worsening),Green,0
HOUSING COMMITTEE ,SPI,BH/C4 (LY: BH/C8),Average re-let time routine lettings (calendar days),Smaller is Better,13,10.7894736842105 (G),13.53372434,▲ (Improving),Green,0
HOUSING COMMITTEE ,SPI,BH/C5 (LY: BH/S5),Temporary Accommodation (TA) current arrears as percentage of debit,Smaller is Better,5.00%,5.6% (R),5.40%,▼ (Worsening),Red,No benchmark available
HOUSING COMMITTEE ,SPI,BH/C8 (LY: BH/C10),Percentage of respondents very or fairly satisfied with repairs and maintenance,Bigger is Better,96.00%,98.7% (G),99.20%,▼ (Worsening),Green,0
HOUSING COMMITTEE ,SPI,BH/KPI 3 (LY: BH/S3),Length of stay in Emergency Temporary Accommodation (ETA)-The average weeks spent by households in their current emergency temporary accommodation,Smaller is Better,Monitor,38.65163934,60.80347594,▲ (Improving),monitor,No benchmark available
HOUSING COMMITTEE ,SPI,BH/KPI 2 (LY: BH/C2),Percentage of those households in Emergency Temporary Accommodation (ETA) pending enquiries or found to be intentionally homeless,Smaller is Better,Monitor,50.00%,28.90%,▼ (Worsening),monitor,"Rank 8 (out of 23 London Boroughs (Q3 2017/18, DCLG)"
HOUSING COMMITTEE ,SPI,eh10,Increasing number of HMOs licensed under the mandatory scheme,Bigger is Better,171,355 (G),244,▲ (Improving),Green,0
HOUSING COMMITTEE ,SPI,eh11,Increase in the number of accredited landlords in Barnet (accredited either through the London scheme or a local scheme),Bigger is Better,658,667 (G),627,▲ (Improving),Green,0
HOUSING COMMITTEE ,SPI,CG/S21,Delivery of 10% affordable homes as wheelchair or accessible units ,Bigger is Better,Monitor,0,0.115,▼ (Worsening),monitor,No benchmark available
HOUSING COMMITTEE ,SPI,BH/C11,Percentage of scheduled FRAs completed in period (The number of planned fire risk assessments completed within a given period measured against the number due). ,bigger is Better,100.00%,96.7% (GA),New for 2017/18,Not comparable,green Amber,0
HOUSING COMMITTEE ,SPI,BH/C12 ,Percentage of P0 and P1 FRA Actions Completed in Period (The percentage of P0 ( 10 days) and P1 ( 6 months) completed within a given period),bigger is Better,90.00%,100.0% (G),New for 2017/18,Not comparable,green,0
HOUSING COMMITTEE ,SPI,EH02J,Known licensable Houses in Multiple Occupation  (HMOs) are licensed in a timely manner,Bigger is Better,60.00%,82.2% (G),86.40%,▼ (Worsening),Green,0
HOUSING COMMITTEE ,SPI,EH04A,Number of empty properties brought back into residential use,Bigger is Better,100,224 (G),120,▲ (Improving),Green,0
HOUSING COMMITTEE ,SPI,EH04B,Number of private tenanted properties with Category 1 hazards (as defined by the Housing Act 2004) reduced to Category 2 (Cat 2) hazards ,Bigger is Better,165,170 (G),211,▼ (Worsening),Green,0
Policy and Resources Committee,CPI,CG/S14, Percentage of residents who are satisfied with the way the Council runs things,Bigger is Better,74.00%,65.0% (R),71.00%,▼ (Worsening),Red,"London 63% (2016/17, LGA) National 66% (2017, LGA)"
Policy and Resources Committee,CPI,CG/C34,Percentage of residents who agree that Barnet is a family friendly borough place to live,Bigger is Better,87.00%,75.0% (R),not reported,↔ (Same),red,No benchmark available
Policy and Resources Committee,CPI,CG/S22,Council Tax collection (Not in year),Bigger is Better,98.50%,98.6% (G),98.50%,▲ (Improving),Green,"Outer London
97.0%
(2016/17,
DCLG)"
Policy and Resources Committee,CPI,CG/S23,Business rate collection (Not in year),Bigger is Better,99.00%,99.4% (G),99.10%,▲ (Improving),Green,"Outer London 98.6% (2016/17, DCLG)"
Policy and Resources Committee,CPI,CG/S24,Overall satisfaction with customer services,Bigger is Better,89.00%,91.0% (G),91.00%,↔ (Same),Green,No benchmark available
Policy and Resources Committee,CPI,cg/s19,Resident Satisfaction - It is easy to access Council services ,Bigger is Better,70.00%,60.0% (RA),66.00%,▼ (Worsening),red amber,
Policy and Resources Committee,CPI,cg/s25,Satisfaction with the council’s website,Bigger is Better,55.00%,48.0% (GA),55.00%,▼ (Worsening),Green Amber,
Public Health and Wellbeing ,SPI,PH/C10," Percentage of drug users successfully completing drug/alcohol treatment ‐ opiate users (as per
DOMES report)",Bigger is Better,7.30%,10.8% (G),8.70%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/C11," Percentage of drug users successfully completing drug/alcohol treatment ‐ non‐opiate users (as per
DOMES report)",Bigger is Better,32.70%,45.2% (G),29.30%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/C12," Percentage of drug users successfully completing drug/alcohol treatment ‐ alcohol users (as per
DOMES report)",Bigger is Better,37.30%,42.8% (G),33.50%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/C13," Percentage of drug users successfully completing drug/alcohol treatment ‐ non‐opiate and alcohol
users (as per DOMES report)",Bigger is Better,30.70%,30.8% (G),25.00%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/C6, Percentage of people with needs relating to STIs contacting a service who are offered to be seen or assessed with an appointment or as a ‘walk‐in’ within two working days of first contacting the service.,Bigger is Better,98.00%,99.3% (G),98.90%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/C7," Percentage of people with needs relating to STIs who are offered an HIV test at first attendance (excluding
those already diagnosed HIV positive).",Bigger is Better,97.00%,100.0% (G),98.50%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/C8," Percentage of people with needs relating to STIs who have a record of having an HIV test at first attendance
(excluding those already diagnosed HIV positive).",Bigger is Better,80.00%,81.3% (G),87.90%,▼ (Worsening),Green,0
Public Health and Wellbeing ,SPI,PH/S11,Excess weight in adults,Smaller is Better,57.80%,56.8% (G),56.80%,↔ (Same),Green,0
Public Health and Wellbeing ,SPI,PH/S12,Percentage of women  accessing Emergency Hormonal Contraception (EHC) within 48 hours,Bigger is Better,80.00%,100.0% (G),99.80%,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/S13,Percentage of new attendances of all under 25 year olds tested for chlamydia,Bigger is Better,70.00%,76.8% (G),78.60%,▼ (Worsening),Green,0
Public Health and Wellbeing ,SPI,PH/S2, Excess weight in 4-5 year olds (overweight or obese),Smaller is Better,21.00%,19.5% (G),19.20%,▼ (Worsening),Green,0
Public Health and Wellbeing ,SPI,PH/S14,Number of people engaged or supported  by  Winter Well,Bigger is Better,1200,150962 (G),144461,▲ (Improving),Green,0
Public Health and Wellbeing ,SPI,PH/S3, Excess weight in 10-11 year olds (overweight or obese),Smaller is Better,32.60%,32.2% (G),34.40%,▲ (Improving),Green,0
