Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195391,REDACTED - PERSONAL DATA,792.88,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90194936,REDACTED - PERSONAL DATA,321.80,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195180,REDACTED - PERSONAL DATA,390.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90194997,REDACTED - PERSONAL DATA,"1,582.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195214,REDACTED - PERSONAL DATA,136.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195541,REDACTED - PERSONAL DATA,"1,113.44",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90194998,REDACTED - PERSONAL DATA,"4,608.04",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195264,REDACTED - PERSONAL DATA,"2,520.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195456,REDACTED - PERSONAL DATA,"1,351.56",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195222,REDACTED - PERSONAL DATA,"2,300.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195272,REDACTED - PERSONAL DATA,589.68,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90188696,REDACTED - PERSONAL DATA,"2,027.36",10/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195552,REDACTED - PERSONAL DATA,730.92,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90194005,REDACTED - PERSONAL DATA,"1,498.20",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195557,REDACTED - PERSONAL DATA,"1,346.12",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195193,REDACTED - PERSONAL DATA,140.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195288,REDACTED - PERSONAL DATA,"1,238.92",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195191,REDACTED - PERSONAL DATA,903.92,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195243,REDACTED - PERSONAL DATA,"2,796.44",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195291,REDACTED - PERSONAL DATA,482.72,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195239,REDACTED - PERSONAL DATA,"1,238.92",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195387,REDACTED - PERSONAL DATA,"1,194.24",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195306,REDACTED - PERSONAL DATA,"2,400.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195251,REDACTED - PERSONAL DATA,"3,000.00",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195255,REDACTED - PERSONAL DATA,"2,843.24",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195196,REDACTED - PERSONAL DATA,"2,751.32",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,80028506,REDACTED - PERSONAL DATA,"3,079.72",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195258,REDACTED - PERSONAL DATA,"2,781.72",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195210,REDACTED - PERSONAL DATA,586.96,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195307,REDACTED - PERSONAL DATA,675.80,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195581,REDACTED - PERSONAL DATA,"2,331.60",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195261,REDACTED - PERSONAL DATA,"1,802.08",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90191399,REDACTED - PERSONAL DATA,0.15,03/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195395,REDACTED - PERSONAL DATA,"1,351.56",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90191148,REDACTED - PERSONAL DATA,0.17,02/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195211,REDACTED - PERSONAL DATA,"2,375.08",17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Fees and Charges,90195734,REDACTED - PERSONAL DATA,"3,760.68",19/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90188479,REDACTED - PERSONAL DATA,990.64,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90188692,REDACTED - PERSONAL DATA,"1,062.00",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90188727,REDACTED - PERSONAL DATA,"1,787.84",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90188814,REDACTED - PERSONAL DATA,"1,550.40",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90188958,REDACTED - PERSONAL DATA,935.68,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195186,REDACTED - PERSONAL DATA,583.84,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195190,REDACTED - PERSONAL DATA,764.32,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195224,REDACTED - PERSONAL DATA,"1,550.40",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195226,REDACTED - PERSONAL DATA,266.20,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195240,REDACTED - PERSONAL DATA,215.40,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195274,REDACTED - PERSONAL DATA,990.64,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195275,REDACTED - PERSONAL DATA,296.48,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195369,REDACTED - PERSONAL DATA,"1,787.84",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195461,REDACTED - PERSONAL DATA,"1,062.00",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195550,REDACTED - PERSONAL DATA,935.68,30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195551,REDACTED - PERSONAL DATA,"1,071.92",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Direct Transfer Payments to So,90195553,REDACTED - PERSONAL DATA,"1,022.04",30/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196615,WESTMINSTER HOMECARE LTD,"1,041.27",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196616,WESTMINSTER HOMECARE LTD,936.73,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196617,WESTMINSTER HOMECARE LTD,652.80,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196618,WESTMINSTER HOMECARE LTD,326.79,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196619,WESTMINSTER HOMECARE LTD,423.44,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196620,WESTMINSTER HOMECARE LTD,331.00,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196621,WESTMINSTER HOMECARE LTD,172.82,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196622,WESTMINSTER HOMECARE LTD,309.01,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196624,WESTMINSTER HOMECARE LTD,493.07,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196625,WESTMINSTER HOMECARE LTD,836.83,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196626,WESTMINSTER HOMECARE LTD,463.68,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196627,WESTMINSTER HOMECARE LTD,71.66,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196628,WESTMINSTER HOMECARE LTD,46.37,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196629,WESTMINSTER HOMECARE LTD,50.58,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196630,WESTMINSTER HOMECARE LTD,"1,191.19",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196631,WESTMINSTER HOMECARE LTD,336.56,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196632,WESTMINSTER HOMECARE LTD,323.90,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196633,WESTMINSTER HOMECARE LTD,567.04,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196634,WESTMINSTER HOMECARE LTD,33.73,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196637,WESTMINSTER HOMECARE LTD,185.56,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196638,WESTMINSTER HOMECARE LTD,"1,348.98",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196639,WESTMINSTER HOMECARE LTD,"1,383.34",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196640,WESTMINSTER HOMECARE LTD,520.64,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196641,WESTMINSTER HOMECARE LTD,"1,072.89",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196642,WESTMINSTER HOMECARE LTD,263.18,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196643,WESTMINSTER HOMECARE LTD,259.33,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196644,WESTMINSTER HOMECARE LTD,231.84,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196645,WESTMINSTER HOMECARE LTD,214.99,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196648,WESTMINSTER HOMECARE LTD,467.86,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196649,WESTMINSTER HOMECARE LTD,"1,682.38",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196650,WESTMINSTER HOMECARE LTD,246.67,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196652,WESTMINSTER HOMECARE LTD,335.23,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196653,WESTMINSTER HOMECARE LTD,50.58,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196654,WESTMINSTER HOMECARE LTD,558.58,20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90196655,WESTMINSTER HOMECARE LTD,"1,064.46",20/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90198406,WESTMINSTER HOMECARE LTD,347.35,25/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193623,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193624,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193625,CAREWATCH (BARNET),601.30,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193626,CAREWATCH (BARNET),712.97,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193627,CAREWATCH (BARNET),257.73,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193628,CAREWATCH (BARNET),180.39,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193629,CAREWATCH (BARNET),300.65,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193630,CAREWATCH (BARNET),781.90,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193631,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193632,CAREWATCH (BARNET),300.72,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193633,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193634,CAREWATCH (BARNET),180.39,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193635,CAREWATCH (BARNET),34.36,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193636,CAREWATCH (BARNET),17.18,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193637,CAREWATCH (BARNET),201.90,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193638,CAREWATCH (BARNET),141.77,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193639,CAREWATCH (BARNET),270.62,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193640,CAREWATCH (BARNET),244.85,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193641,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193642,CAREWATCH (BARNET),38.67,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193643,CAREWATCH (BARNET),150.36,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193645,CAREWATCH (BARNET),184.72,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193646,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193647,CAREWATCH (BARNET),163.21,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193648,CAREWATCH (BARNET),210.49,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193649,CAREWATCH (BARNET),60.13,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193650,CAREWATCH (BARNET),438.09,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193651,CAREWATCH (BARNET),206.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193652,CAREWATCH (BARNET),240.59,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193653,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193655,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193656,CAREWATCH (BARNET),51.54,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193657,CAREWATCH (BARNET),94.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193658,CAREWATCH (BARNET),51.54,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193659,CAREWATCH (BARNET),219.10,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193660,CAREWATCH (BARNET),116.01,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193661,CAREWATCH (BARNET),90.22,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193663,CAREWATCH (BARNET),451.02,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193664,CAREWATCH (BARNET),176.10,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193665,CAREWATCH (BARNET),236.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193666,CAREWATCH (BARNET),146.07,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193667,CAREWATCH (BARNET),90.20,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193668,CAREWATCH (BARNET),137.45,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193669,CAREWATCH (BARNET),193.28,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193670,CAREWATCH (BARNET),90.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193672,CAREWATCH (BARNET),128.85,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193673,CAREWATCH (BARNET),90.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193674,CAREWATCH (BARNET),300.72,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193675,CAREWATCH (BARNET),90.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193677,CAREWATCH (BARNET),189.02,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193678,CAREWATCH (BARNET),167.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193679,CAREWATCH (BARNET),309.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193680,CAREWATCH (BARNET),107.40,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193681,CAREWATCH (BARNET),189.00,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193682,CAREWATCH (BARNET),73.02,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193683,CAREWATCH (BARNET),103.08,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193684,CAREWATCH (BARNET),279.19,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193685,CAREWATCH (BARNET),206.20,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193686,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193687,CAREWATCH (BARNET),51.54,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193688,CAREWATCH (BARNET),266.29,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193689,CAREWATCH (BARNET),253.42,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193690,CAREWATCH (BARNET),25.77,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193691,CAREWATCH (BARNET),64.45,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193692,CAREWATCH (BARNET),137.48,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193695,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193696,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193697,CAREWATCH (BARNET),601.30,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193698,CAREWATCH (BARNET),712.97,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193699,CAREWATCH (BARNET),257.73,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193700,CAREWATCH (BARNET),253.44,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193701,CAREWATCH (BARNET),300.65,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193702,CAREWATCH (BARNET),781.90,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193703,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193704,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193705,CAREWATCH (BARNET),90.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193706,CAREWATCH (BARNET),34.36,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193707,CAREWATCH (BARNET),300.72,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193708,CAREWATCH (BARNET),201.90,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193709,CAREWATCH (BARNET),141.77,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193710,CAREWATCH (BARNET),244.85,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193711,CAREWATCH (BARNET),38.67,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193712,CAREWATCH (BARNET),150.36,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193713,CAREWATCH (BARNET),137.44,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193714,CAREWATCH (BARNET),330.75,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193715,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193716,CAREWATCH (BARNET),210.49,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193717,CAREWATCH (BARNET),438.09,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193718,CAREWATCH (BARNET),206.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193719,CAREWATCH (BARNET),240.59,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193720,CAREWATCH (BARNET),120.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193722,CAREWATCH (BARNET),266.29,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193723,CAREWATCH (BARNET),240.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193724,CAREWATCH (BARNET),150.36,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193725,CAREWATCH (BARNET),51.54,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193726,CAREWATCH (BARNET),124.58,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193727,CAREWATCH (BARNET),51.54,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193728,CAREWATCH (BARNET),180.39,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193729,CAREWATCH (BARNET),128.90,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193730,CAREWATCH (BARNET),103.11,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193732,CAREWATCH (BARNET),515.46,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193733,CAREWATCH (BARNET),176.10,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193734,CAREWATCH (BARNET),257.74,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193735,CAREWATCH (BARNET),236.26,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193736,CAREWATCH (BARNET),154.65,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193737,CAREWATCH (BARNET),279.18,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193738,CAREWATCH (BARNET),90.21,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193739,CAREWATCH (BARNET),188.98,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193740,CAREWATCH (BARNET),90.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193742,CAREWATCH (BARNET),133.15,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193743,CAREWATCH (BARNET),171.81,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193744,CAREWATCH (BARNET),17.18,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193745,CAREWATCH (BARNET),90.23,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193747,CAREWATCH (BARNET),206.20,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193748,CAREWATCH (BARNET),167.52,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193749,CAREWATCH (BARNET),38.66,17/09/2019,,,,,,,,,,
Delivery Units,Adults and Health,Other Agencies - Third Party P,90193750,CAREWATCH (BARNET),296.38,17/09/2019,,,,,,,,,,
