Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,1665.18,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,1665.18,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,1709,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,1768.68,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,1797.82,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,1924.92,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,2074.88,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,2106,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,2117.52,14/07/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30021217,COMENSURA LIMITED,2117.52,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,96.5,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,289.51,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,337.76,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,351.12,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,899.09,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,1088.13,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,1224.7,14/07/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30021217,COMENSURA LIMITED,1224.7,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,181.99,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,539.84,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,653.84,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,674.8,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,763.8,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,1209,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,1302,14/07/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30021217,COMENSURA LIMITED,1597.05,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,67.81,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,73.02,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,83,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,96.88,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,114.93,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,116.6,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,116.73,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,124.69,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,161.25,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,170.57,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,173,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,183.81,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,194.56,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,196.79,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,220.49,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,239.4,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,248.25,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,251.29,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,254.3,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,257.17,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,259,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,267.75,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,270.47,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,272.54,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,278.53,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,281.56,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,291.4,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,294.48,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,297.6,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,298.32,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,300.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,314.87,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,317.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,322.87,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,326.97,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,336.06,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,337.73,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,338.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,338.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,338.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,344.6,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,344.6,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,344.79,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,345.95,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,345.95,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,346.42,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,346.85,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,355.1,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,360.26,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,366.57,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,369.07,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,372.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,375.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,375.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,376.14,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,388.5,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,389.1,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,389.1,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,389.11,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,395.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,398,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,401.61,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,404.29,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,404.29,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,404.29,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,404.65,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,405.3,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,405.3,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,407.2,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,407.2,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,407.2,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,413.49,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,415.96,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,417.8,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,419.74,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,419.78,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,419.78,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,420.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,420.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,420.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,422.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,422.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,425.15,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,428.02,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,430.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,430.93,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,432.29,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,432.29,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,437.75,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,437.75,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,438.56,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,438.56,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,443.75,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,445.89,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,451.08,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,451.08,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,451.08,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,451.08,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,451.1,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,452.49,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,452.49,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,453.97,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,454.2,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,454.2,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,454.74,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,454.74,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,454.74,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,454.74,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,456,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,456.25,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,458.58,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.01,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.71,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.71,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,459.72,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,460.59,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,460.59,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,460.59,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,466.92,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,466.92,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,469.87,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,469.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,469.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,469.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,469.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,469.9,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,474.53,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,477.77,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,482.4,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,486.4,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,486.4,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,488.36,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,490.62,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,503.95,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,507.47,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,509.49,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,509.94,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,516.77,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,523.13,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,540.03,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,550.51,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,551.52,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,563.85,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,564.22,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,569.52,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,575.33,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,575.33,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,576.38,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,578.61,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,582.75,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,585.94,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,600.18,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,617.08,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,684.76,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,945,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,945,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1003.2,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1307.21,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1417.5,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1417.5,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1591.85,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1890,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1890,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1890,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,1890,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,2730,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,2730,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,2730,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,2730,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,3071.25,14/07/2014
Delivery Units,Streetscene,Agency/Interim Hays,30021217,COMENSURA LIMITED,3412.5,14/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,355.46,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,508.02,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,923.93,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,936,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,936,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,1023.6,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,1076.7,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,1164,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,1699.41,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,2012.06,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,2080.85,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,2080.85,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,2670.25,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,3150,17/07/2014
Commissioning,Commissioning,Agency/Interim Hays,30022290,COMENSURA LIMITED,3886.15,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,2,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,3.7,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,4.4,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,6.66,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,7.63,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,8.14,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,9.25,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,9.62,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,10.36,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,10.36,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,11.84,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,12.21,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,13.32,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,14.06,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,16.65,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,17.02,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,26.64,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,30.34,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,30.34,17/07/2014
Delivery Units,Adults and Communities,Travelling Expenses,30022290,COMENSURA LIMITED,31.08,17/07/2014
