Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,155.55,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,250.2,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,232.6,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,50.93,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,239.2,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,249.2,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,196.04,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,269.12,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,284.5,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,246.96,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,222.6,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,239.9,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,118.35,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,239.75,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,205.65,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,338.9,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,205.65,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,26.58,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,274,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,257.05,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,232.6,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,239.9,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,133.68,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,232.6,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,229.64,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,28.52,03/02/2017
Delivery Units,Streetscene,Agency/Interim Hays,30152837,COMENSURA LIMITED,31.11,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,620.46,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,069.40",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,698.65",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,698.65",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,361.15",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,245.25",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,708.48,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,695.88,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,483.96",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,596,03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,195.30",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,474.00",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,337.80",03/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,045.60",03/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30152837,COMENSURA LIMITED,"2,805.40",03/02/2017
Assurance,Assurance,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,629.70",10/02/2017
Assurance,Assurance,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,259.39",10/02/2017
Assurance,Assurance,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,444.54",10/02/2017
Assurance,Assurance,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,259.40",10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.43,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.98,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.29,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.24,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.86,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.11,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.99,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.84,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.09,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.83,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-19,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-11.75,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-21,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.68,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.6,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.19,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.85,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.8,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.94,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.7,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.36,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.51,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.3,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.06,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.95,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.97,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.99,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3.42,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-13,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-10.4,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.76,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.48,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.54,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3.64,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.72,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.28,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.98,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-7.95,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.91,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.66,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.33,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-17,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-9.03,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.86,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.83,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.7,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.32,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3.24,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.55,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.55,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.74,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.98,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.89,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.28,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.18,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.3,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.1,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3.31,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.5,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.95,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-0.85,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.5,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.88,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-11.75,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.45,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.6,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.71,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.56,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.85,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.8,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.21,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.15,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-3.64,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.36,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.7,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-1.6,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.3,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-2.06,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Customer Support Group,Other Contribution,30153632,COMENSURA LIMITED,-4.52,10/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30153632,COMENSURA LIMITED,828.8,10/02/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30153632,COMENSURA LIMITED,795.55,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,448.56,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,694.43",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,129.62",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,995.40",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,892.5,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,117.13",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,454.72",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,100.00",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,272.77",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"4,775.30",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,292.20",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,292.20",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,292.20",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,029.16",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,281.72",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,385.90",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,767.72",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,268.90",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,988.92,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,748.1,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,820.24",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,801.48,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,969.47,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,201.60",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,853.12,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,542.35",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,259.20",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,755.44",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,070.14",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,454.72",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,523.52",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,861,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,922.62",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,551.45",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,357,10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,615.33",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,129.62",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,694.43",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,636.48",10/02/2017
Commissioning,Commissioning,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,249.15",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,272.96",10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,21.46,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,540.4,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,4.44,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,731.28,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,512.99,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,523.52",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,543.86,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,329.53",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,314.08,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,4.07,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,478.65",10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,8.14,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,18.87,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,14.43,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,4.07,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,16,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,523.52",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,380.12",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,636.48",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,523.52",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,524.32,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,370.52",10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,3.7,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,731.28,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,045.60",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,405.8,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,702,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,888.72,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,7.4,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,523.52",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,684.10",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,575.71",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"2,625.00",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,930.09",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,468.44",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,034.72",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,272.96",10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,19.61,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,876.99,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,860.77,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,472.77",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,766.08,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,730.58,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,698.04,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,592.16,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,931.04,10/02/2017
Delivery Units,Adults and Communities,Travelling Expenses,30153632,COMENSURA LIMITED,10.36,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,390.93",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,438.91",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,468.43",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,967.83,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,015.74",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,996.57,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,177.57",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,184.96",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,330.76",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,292.94",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,722.16,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,599.56,10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,523.52",10/02/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,468.44",10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,613.01,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,529.63,10/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30153632,COMENSURA LIMITED,41.07,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,615.32",10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,615.32",10/02/2017
Delivery Units,Children's Family Services,Travelling Expenses,30153632,COMENSURA LIMITED,41.07,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,615.32",10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,112.03",10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,462.02,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,696.32",10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,606.45,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"3,045.00",10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,761.76,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,514.6,10/02/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30153632,COMENSURA LIMITED,"1,472.76",10/02/2017
