Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294019,DYNAMIC PEOPLE LTD,255.64,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294020,DYNAMIC PEOPLE LTD,36.52,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294021,DYNAMIC PEOPLE LTD,31.96,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294022,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294023,DYNAMIC PEOPLE LTD,50.22,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294024,DYNAMIC PEOPLE LTD,255.64,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294025,DYNAMIC PEOPLE LTD,63.91,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294026,DYNAMIC PEOPLE LTD,159.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294027,DYNAMIC PEOPLE LTD,447.37,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294028,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294029,DYNAMIC PEOPLE LTD,159.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294030,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294031,DYNAMIC PEOPLE LTD,41.08,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294032,DYNAMIC PEOPLE LTD,77.60,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294033,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294034,DYNAMIC PEOPLE LTD,200.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294035,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294036,DYNAMIC PEOPLE LTD,187.17,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294037,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294038,DYNAMIC PEOPLE LTD,18.26,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294039,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294040,DYNAMIC PEOPLE LTD,255.64,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294041,DYNAMIC PEOPLE LTD,136.95,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294042,DYNAMIC PEOPLE LTD,319.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294043,DYNAMIC PEOPLE LTD,328.68,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294044,DYNAMIC PEOPLE LTD,36.52,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294045,DYNAMIC PEOPLE LTD,388.02,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294046,DYNAMIC PEOPLE LTD,91.30,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294047,DYNAMIC PEOPLE LTD,703.01,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294048,DYNAMIC PEOPLE LTD,159.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294049,DYNAMIC PEOPLE LTD,136.95,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294050,DYNAMIC PEOPLE LTD,333.24,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294051,DYNAMIC PEOPLE LTD,671.06,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294052,DYNAMIC PEOPLE LTD,319.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294053,DYNAMIC PEOPLE LTD,214.56,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294054,DYNAMIC PEOPLE LTD,223.69,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294055,DYNAMIC PEOPLE LTD,415.42,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294056,DYNAMIC PEOPLE LTD,141.52,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294057,DYNAMIC PEOPLE LTD,159.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294058,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294059,DYNAMIC PEOPLE LTD,73.04,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294060,DYNAMIC PEOPLE LTD,305.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294061,DYNAMIC PEOPLE LTD,54.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294062,DYNAMIC PEOPLE LTD,369.77,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294063,DYNAMIC PEOPLE LTD,68.48,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294064,DYNAMIC PEOPLE LTD,351.51,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294065,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294066,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294067,DYNAMIC PEOPLE LTD,54.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294068,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294069,DYNAMIC PEOPLE LTD,351.51,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294070,DYNAMIC PEOPLE LTD,100.43,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294071,DYNAMIC PEOPLE LTD,136.95,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294072,DYNAMIC PEOPLE LTD,223.69,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294073,DYNAMIC PEOPLE LTD,319.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294074,DYNAMIC PEOPLE LTD,41.08,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294075,DYNAMIC PEOPLE LTD,146.08,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294076,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294077,DYNAMIC PEOPLE LTD,36.52,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294078,DYNAMIC PEOPLE LTD,310.42,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294079,DYNAMIC PEOPLE LTD,511.28,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294080,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294081,DYNAMIC PEOPLE LTD,141.52,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294082,DYNAMIC PEOPLE LTD,191.73,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294083,DYNAMIC PEOPLE LTD,255.64,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294084,DYNAMIC PEOPLE LTD,255.64,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294085,DYNAMIC PEOPLE LTD,50.22,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294086,DYNAMIC PEOPLE LTD,45.65,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294087,DYNAMIC PEOPLE LTD,447.37,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294088,DYNAMIC PEOPLE LTD,721.27,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294089,DYNAMIC PEOPLE LTD,73.04,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294090,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294091,DYNAMIC PEOPLE LTD,155.21,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294092,DYNAMIC PEOPLE LTD,319.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294093,DYNAMIC PEOPLE LTD,82.17,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294094,DYNAMIC PEOPLE LTD,155.21,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294095,DYNAMIC PEOPLE LTD,383.46,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294096,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294097,DYNAMIC PEOPLE LTD,146.08,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294098,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294099,DYNAMIC PEOPLE LTD,260.21,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294100,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294101,DYNAMIC PEOPLE LTD,173.47,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294102,DYNAMIC PEOPLE LTD,109.56,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294103,DYNAMIC PEOPLE LTD,693.88,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294104,DYNAMIC PEOPLE LTD,511.28,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294105,DYNAMIC PEOPLE LTD,54.78,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294106,DYNAMIC PEOPLE LTD,246.51,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294107,DYNAMIC PEOPLE LTD,196.30,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294108,DYNAMIC PEOPLE LTD,310.42,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294109,DYNAMIC PEOPLE LTD,200.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294110,DYNAMIC PEOPLE LTD,27.39,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294111,DYNAMIC PEOPLE LTD,337.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294112,DYNAMIC PEOPLE LTD,319.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294113,DYNAMIC PEOPLE LTD,337.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294114,DYNAMIC PEOPLE LTD,287.60,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294115,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294116,DYNAMIC PEOPLE LTD,228.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294117,DYNAMIC PEOPLE LTD,91.30,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294118,DYNAMIC PEOPLE LTD,283.03,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294119,DYNAMIC PEOPLE LTD,100.43,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294120,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294121,DYNAMIC PEOPLE LTD,27.39,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294122,DYNAMIC PEOPLE LTD,95.86,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294123,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294124,DYNAMIC PEOPLE LTD,73.04,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294125,DYNAMIC PEOPLE LTD,511.28,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294126,DYNAMIC PEOPLE LTD,127.82,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294127,DYNAMIC PEOPLE LTD,356.07,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294128,DYNAMIC PEOPLE LTD,205.42,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294129,ST GEORGES HOME CARE LTD,11.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294130,ST GEORGES HOME CARE LTD,5.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294131,ST GEORGES HOME CARE LTD,8.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294132,ST GEORGES HOME CARE LTD,11.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294133,ST GEORGES HOME CARE LTD,11.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294134,ST GEORGES HOME CARE LTD,0.56,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294135,ST GEORGES HOME CARE LTD,4.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294136,ST GEORGES HOME CARE LTD,5.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294137,ST GEORGES HOME CARE LTD,3.94,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294138,ST GEORGES HOME CARE LTD,10.88,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294139,ST GEORGES HOME CARE LTD,3.75,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294140,ST GEORGES HOME CARE LTD,110.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294141,ST GEORGES HOME CARE LTD,23.62,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294142,ST GEORGES HOME CARE LTD,110.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294143,ST GEORGES HOME CARE LTD,63.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294144,ST GEORGES HOME CARE LTD,110.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294145,ST GEORGES HOME CARE LTD,11.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294146,ST GEORGES HOME CARE LTD,11.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294147,ST GEORGES HOME CARE LTD,11.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294148,ST GEORGES HOME CARE LTD,11.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294149,ST GEORGES HOME CARE LTD,192.94,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294150,ST GEORGES HOME CARE LTD,192.94,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294151,ST GEORGES HOME CARE LTD,192.94,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294152,ST GEORGES HOME CARE LTD,192.94,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294153,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294154,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294155,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294156,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294157,ST GEORGES HOME CARE LTD,220.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294158,ST GEORGES HOME CARE LTD,15.75,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294159,ST GEORGES HOME CARE LTD,303.19,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294160,ST GEORGES HOME CARE LTD,196.88,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294161,ST GEORGES HOME CARE LTD,252.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294162,ST GEORGES HOME CARE LTD,137.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294163,ST GEORGES HOME CARE LTD,137.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294164,ST GEORGES HOME CARE LTD,137.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294165,ST GEORGES HOME CARE LTD,126.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294166,ST GEORGES HOME CARE LTD,11.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294167,ST GEORGES HOME CARE LTD,385.88,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294168,ST GEORGES HOME CARE LTD,248.06,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294169,ST GEORGES HOME CARE LTD,94.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294170,ST GEORGES HOME CARE LTD,248.06,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294171,ST GEORGES HOME CARE LTD,248.06,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294172,ST GEORGES HOME CARE LTD,248.06,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294173,ST GEORGES HOME CARE LTD,114.19,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294174,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294175,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294176,ST GEORGES HOME CARE LTD,551.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294177,ST GEORGES HOME CARE LTD,189.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294178,ST GEORGES HOME CARE LTD,63.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294179,ST GEORGES HOME CARE LTD,63.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294180,ST GEORGES HOME CARE LTD,63.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294181,ST GEORGES HOME CARE LTD,59.06,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294182,ST GEORGES HOME CARE LTD,82.69,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294183,ST GEORGES HOME CARE LTD,192.94,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294184,ST GEORGES HOME CARE LTD,31.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294185,ST GEORGES HOME CARE LTD,31.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294186,ST GEORGES HOME CARE LTD,31.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294187,ST GEORGES HOME CARE LTD,137.81,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294188,ST GEORGES HOME CARE LTD,19.69,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294189,ST GEORGES HOME CARE LTD,303.19,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294190,ST GEORGES HOME CARE LTD,303.19,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294191,ST GEORGES HOME CARE LTD,173.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294192,ST GEORGES HOME CARE LTD,303.19,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294193,ST GEORGES HOME CARE LTD,338.62,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294194,ST GEORGES HOME CARE LTD,31.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294195,ST GEORGES HOME CARE LTD,63.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294196,ST GEORGES HOME CARE LTD,157.50,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294197,ST GEORGES HOME CARE LTD,126.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294198,ST GEORGES HOME CARE LTD,9.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294199,ST GEORGES HOME CARE LTD,26.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294200,ST GEORGES HOME CARE LTD,1.13,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294201,ST GEORGES HOME CARE LTD,4.88,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294202,ST GEORGES HOME CARE LTD,0.56,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294203,ST GEORGES HOME CARE LTD,0.56,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294204,ST GEORGES HOME CARE LTD,5.25,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090294205,ST GEORGES HOME CARE LTD,303.19,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293614,THE GRANGE,"2,458.20",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293615,THE GRANGE,"3,000.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293616,THE GRANGE,"3,000.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293617,THE GRANGE,"2,600.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293618,THE GRANGE,"2,458.20",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293620,THE GRANGE,"3,000.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293622,THE GRANGE,614.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293646,THE GRANGE,614.55,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293655,THE GRANGE,650.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293676,THE GRANGE,750.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293681,THE GRANGE,750.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293712,THE GRANGE,750.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293835,NATIONAL STAR COLLEGE,"8,630.40",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293610,BUPA CARE HOMES,95.00,02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293611,BUPA CARE HOMES,"2,660.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293612,BUPA CARE HOMES,"2,660.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293613,BUPA CARE HOMES,"1,900.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293621,LIFESTYLE CARE PLC,"1,884.11",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293623,ASHTON LODGE CARE CENTRE,"2,766.54",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293624,ASHTON LODGE CARE CENTRE,"2,438.29",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293625,SAGE NURSING HOME,"1,684.46",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293627,BUPA CARE HOMES,"2,071.43",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293628,SAGE NURSING HOME,"2,714.29",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293629,ASHTON LODGE CARE CENTRE,"2,717.89",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293630,ELEANOR PALMER TRUST NO 2 A/C.,"1,697.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293631,ELEANOR PALMER TRUST NO 2 A/C.,"1,697.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293632,ASHTON LODGE CARE CENTRE,"1,886.43",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293633,ELEANOR PALMER TRUST NO 2 A/C.,"2,164.29",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293635,BUPA CARE HOMES,"2,571.43",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293636,ASHTON LODGE CARE CENTRE,"2,384.11",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293637,BUPA CARE HOMES,"1,780.77",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293638,ELEANOR PALMER TRUST NO 2 A/C.,"2,142.86",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293639,LIFESTYLE CARE PLC,"1,884.11",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293640,LIFESTYLE CARE PLC,"1,884.11",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293641,BUPA CARE HOMES,"1,900.00",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293642,BUPA CARE HOMES,"2,342.86",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293644,LIFESTYLE CARE PLC,"1,884.11",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293645,AARANDALE MANOR CARE HOME,"5,085.69",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293647,AARANDALE MANOR CARE HOME,"2,542.86",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293648,AARANDALE MANOR CARE HOME,"2,542.86",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293652,BUPA CARE HOMES,"1,659.49",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293653,ELEANOR PALMER TRUST NO 2 A/C.,"2,213.20",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293660,ASHTON LODGE CARE CENTRE,"2,188.17",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293662,SAGE NURSING HOME,"3,273.83",02/10/2020
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090293666,ASHTON LODGE CARE CENTRE,"2,041.31",02/10/2020
