Unique Asset Identity,Unique Property Reference NO:,Name of the Building/ Land,Ancestor Block Title,Building/Land,Full Address,Street 1 NO:,Street 2 NO:,STREET Name,Postcode,Northing,Easting,Ward,Use,Occupational Status,Undeveloped Land
7126,,Colindale Primary School substation 30 Poolsford R - Land,Colindale Primary School Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
5643,,Colindeep Lane 150 Land Adjacent - Land,Colindeep Lane 150 Land Adjacent,Land, 150 Colindeep Lane NW9 6DX,,150,Colindeep Lane,NW9 6DX,,,London,Open Space,Occupied by The Local Authority,Undeveloped
7091,,Colindeep Lane 2 Land Adj - Land,Colindeep Lane 2 Land Adj,Land,   ,,,,,,,,Open Space,Licence,Undeveloped
5644,,Colindeep Lane Open Space (frnt Farrow House) - Land,Colindeep Lane Open Space (frnt Farrow House),Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
6418,200219313,Colinhurst House - Building,Colinhurst House,Building, 168        Colinhurst House Station Road NW4 3SP,,168        Colinhurst House,Station Road,NW4 3SP,,,London,Office,Leasehold,
5645,,College Park/ Field Mead open space - Land,College Park/ Field Mead open space,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
5646,,College Park/ Rivington Crescent open space - Land,College Park/ Rivington Crescent open space,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
7092,,Colney Hatch Lane N11 3DG Highway verge adj Finch - Land,Colney Hatch Lane N11 3DG Highway Verge adj Finch,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
6419,,Comfort Hotel & Golf Dome - Building,Comfort Hotel & Golf Dome,Building, 3        Comfort Hotel Leisure Way N12 0QZ,,3        Comfort Hotel,Leisure Way,N12 0QZ,,,London,Leisure,Ground Leasehold,
6420,200213288,Concourse Housing Office 17-19 - Building,The Concourse 17-19,Building, 17    19 The Concourse NW9 5XA,,17    19,The Concourse,NW9 5XA,,,London,Office,Occupied by The Local Authority,
5647,200154413,Cool Oak Lane Allotments - Land,Cool Oak Lane Allotments,Land, Cool Oak Lane Allotments Cool Oak Lane ,,Cool Oak Lane Allotments,Cool Oak Lane,,,,London,Allotment,Ground Leasehold,Undeveloped
5648,200160777,Coppetts Wood - Land,Coppetts Wood,Land, Coppetts Wood Colney Hatch Lane ,,Coppetts Wood,Colney Hatch Lane,,,,London,Nature Reserve,Occupied by The Local Authority,Undeveloped
6421,200026860,Coppetts Wood Primary School - Building,Coppetts Wood Primary School,Building, Coppetts Wood Primary School Coppetts Road N10 1JS,,Coppetts Wood Primary School,Coppetts Road,N10 1JS,,,London,School,Occupied by The Local Authority,
5649,200026860,Coppetts Wood Primary School - Land,Coppetts Wood Primary School,Land, Coppetts Wood Primary School Coppetts Road N10 1JS,,Coppetts Wood Primary School,Coppetts Road,N10 1JS,,,London,School,Occupied by The Local Authority,Undeveloped
6427,200199941,Copthall Playing Fields - Athletic Club,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
6423,200199941,Copthall Playing Fields - Changing Rooms,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
5650,200199941,Copthall Playing Fields - Cricket Pitches,Copthall Playing Fields,Land, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,Undeveloped
6424,200218020,Copthall Playing Fields - Depot,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
6425,200199941,Copthall Playing Fields - Driving Range,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
5651,200199941,Copthall Playing Fields - Golf Course,Copthall Playing Fields,Land, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,Undeveloped
5652,200199941,Copthall Playing Fields - Grassed Pitches,Copthall Playing Fields,Land, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,Undeveloped
5653,200199941,Copthall Playing Fields - Land,Copthall Playing Fields,Land, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
6428,200051643,Copthall Playing Fields - Leisure Centre,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
9819,200051642,Copthall Playing Fields - Maintenance Depot,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
6422,200199941,Copthall Playing Fields - Old Stadium,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
6426,200199941,Copthall Playing Fields - Rugby Clubhouse,Copthall Playing Fields,Building, Allianz Park Greenlands Lane NW4 1RL,,Allianz Park,Greenlands Lane,NW4 1RL,,,London,Leisure,Leasehold,
5654,,Copthall Playing Fields - Substation Site,Copthall Playing Fields Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6429,200090093,Copthall School - Building,Copthall School,Building, Copthall School Pursley Road NW7 2EP,,Copthall School,Pursley Road,NW7 2EP,,,London,School,Ground Leasehold,
5655,200090093,Copthall School - Land,Copthall School,Land, Copthall School Pursley Road NW7 2EP,,Copthall School,Pursley Road,NW7 2EP,,,London,School,Ground Leasehold,Undeveloped
6062,,Corner Mead Gas Gov Kiosk Site,Corner Mead Kiosk Gas Governor,Land,   ,,,,,,,,Utility,Ground Leasehold,
5657,200158004,Court Way Open Space - Land,Court Way Open Space,Land, Court Way Open Space Court Way ,,Court Way Open Space,Court Way,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
9807,,Courtland Primary School Caretaker House - Building,Courtland Primary School Caretaker House,Building,Courtland Avenue  Mill Hill NW7 3BG,Courtland Avenue,,Mill Hill,NW7 3BG,,,London,Caretaker's Residence,Occupied by The Local Authority,Constructed
9806,,Courtland Primary School Caretaker House - Land,Courtland Primary School Caretaker House,Land,Courtland Avenue  Mill Hill NW7 3BG,Courtland Avenue,,Mill Hill,NW7 3BG,,,London,Caretaker's Residence,Occupied by The Local Authority,Constructed
6462,200027767,Courtland School - Building,Courtland School,Building, Courtland School Courtland Avenue NW7 3BG,,Courtland School,Courtland Avenue,NW7 3BG,,,London,School,Occupied by The Local Authority,
5658,200027767,Courtland School - Land,Courtland School,Land, Courtland School Courtland Avenue NW7 3BG,,Courtland School,Courtland Avenue,NW7 3BG,,,London,School,Occupied by The Local Authority,Undeveloped
5659,200154179,Cranbrook Road Open Space - Land,Cranbrook Road Open Space,Land, Cranbrook Road Open Space Cranbrook Road ,,Cranbrook Road Open Space,Cranbrook Road,,,,Barnet,Open Space,Occupied by The Local Authority,Undeveloped
6063,,Creighton Avenue Sub Station,Creighton Avenue Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
9912,,"Cricklewood Broadway 164-168 & Cricklewood Lane 2B,2C - Buil","Cricklewood Broadway 164-168 & Cricklewood Lane 2B, 2C",Building,"164-168 Cricklewood Broadway 2B, 2C Cricklewood Lane  NW2 1EX",164-168 Cricklewood Broadway,"2B, 2C Cricklewood Lane",,NW2 1EX,,,,Industrial,Vacant,Held for Development
5864,,Cricklewood Broadway Str Lamps,Cricklewood Broadway Str Lamps Site,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
5660,200162974,Cricklewood Civic Gardens - Land,Cricklewood Civic Gardens,Land, Cricklewood Civic Gardens Cricklewood Lane ,,Cricklewood Civic Gardens,Cricklewood Lane,,,,London,Open Space,Occupied by The Local Authority,Undeveloped
6463,200029246,Cricklewood Lane 164 - Building,Cricklewood Lane 164,Building, 164 Cricklewood Lane NW2 2DX,,164,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6464,200029247,Cricklewood Lane 166 - Building,Cricklewood Lane 166,Building, 166 Cricklewood Lane NW2 2DX,,166,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6465,200029248,Cricklewood Lane 168 - Building,Cricklewood Lane 168,Building, 168 Cricklewood Lane NW2 2DX,,168,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6466,200029250,Cricklewood Lane 170 - Building,Cricklewood Lane 170,Building, 170 Cricklewood Lane NW2 2DX,,170,Cricklewood Lane,NW2 2DX,,,London,Shop,Vacant,
6467,200029252,Cricklewood Lane 172 - Building,Cricklewood Lane 172,Building, 172 Cricklewood Lane NW2 2DX,,172,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6468,200029254,Cricklewood Lane 174 - Building,Cricklewood Lane 174,Building, 174 Cricklewood Lane NW2 2DX,,174,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6469,200029255,Cricklewood Lane 176 - Building,Cricklewood Lane 176,Building, 176 Cricklewood Lane NW2 2DX,,176,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6470,200156922,Cricklewood Lane 178 - Building,Cricklewood Lane 178,Building, 178   180 Cricklewood Lane NW2 2DX,,178   180,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6471,200156922,Cricklewood Lane 180 - Building,Cricklewood Lane 180,Building, 178   180 Cricklewood Lane NW2 2DX,,178   180,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6472,200029258,Cricklewood Lane 182 - Building,Cricklewood Lane 182,Building, 182 Cricklewood Lane NW2 2DX,,182,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6473,200029259,Cricklewood Lane 184 - Building,Cricklewood Lane 184,Building, 184 Cricklewood Lane NW2 2DX,,184,Cricklewood Lane,NW2 2DX,,,London,Shop,Leasehold,
6064,,Cricklewood Lane 253 Sub Stat,Cricklewood Lane 253 Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
9707,,Cricklewood Lane Substation Site - Land,Cricklewood Lane Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6440,,"Cricklewood Lane, Lisle Court Car Park- Thames W","Cricklewood Lane, Lisle Court Car Park",Building,   ,,,,,,,,Car Park,Occupied by The Local Authority,
5661,200162765,Cricklewood Playground - Land,Cricklewood Playground,Land, Cricklewood Playground Kara Way ,,Cricklewood Playground,Kara Way,,,,London,Playground,Occupied by The Local Authority,Undeveloped
9644,,Crispin Road Edgware Substation Site - Building,Crispin Road Edgware Substation Site,Building,   ,,,,,,,,Utility,Ground Leasehold,
7017,,"Crocusfield 66, Dollis Valley, EN5 - grdn land adj - Land",Land adjacent Crocusfield 66,Land,   ,,,,,,,,Amenity Land,Licence,Undeveloped
5662,200162746,Cromer Road Open Space - Land,Cromer Road Open Space,Land, Cromer Road Open Space Cromer Road ,,Cromer Road Open Space,Cromer Road,,,,Barnet,Open Space,Occupied by The Local Authority,Undeveloped
6474,200029602,Cromer Road Primary School - Building,Cromer Road Primary School,Building, Cromer Road Primary School Cromer Road EN5 5HT,,Cromer Road Primary School,Cromer Road,EN5 5HT,,,Barnet,School,Occupied by The Local Authority,
5663,200029602,Cromer Road Primary School - Land,Cromer Road Primary School,Land, Cromer Road Primary School Cromer Road EN5 5HT,,Cromer Road Primary School,Cromer Road,EN5 5HT,,,Barnet,School,Occupied by The Local Authority,Undeveloped
9724,200029641,Cromer Road Primary School Caretaker Residence - Building,Cromer Road Primary School Caretaker Residence,Building, Cromer Road Primary School Cromer Road EN5 5HT,,Cromer Road Primary School,Cromer Road,EN5 5HT,,,Barnet,Caretaker's Residence,Occupation Status Unknown,Constructed
9725,200029641,Cromer Road Primary School Caretaker Residence - Land,Cromer Road Primary School Caretaker Residence,Land, Cromer Road Primary School Cromer Road EN5 5HT,,Cromer Road Primary School,Cromer Road,EN5 5HT,,,Barnet,Caretaker's Residence,Occupation Status Unknown,Constructed
6065,,Cromwell Road Sub Sites A & B,Cromwell Road A & B Substaion Sites,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
5664,,Crooked Usage Land Fronting - Vehicle Access,Crooked Usage Land Fronting,Land,   ,,,,,,,,Open Space,Licence,Undeveloped
5792,,Crossway 30 - Garden Land Opposite,Crossway 30 N12 Garden Land Opposite,Land,   ,,,,,,,,Amenity Land,Licence,Undeveloped
6477,,Dame Alice Owen Playing Fields - Car Park,Dame Alice Owen Playing Fields,Building, Old Owens Sports Ground Chandos Avenue N20 9DX,,Old Owens Sports Ground,Chandos Avenue,N20 9DX,,,London,Playing Field,Vacant,
5665,,Dame Alice Owen Playing Fields - Land,Dame Alice Owen Playing Fields,Land, Old Owens Sports Ground Chandos Avenue N20 9DX,,Old Owens Sports Ground,Chandos Avenue,N20 9DX,,,London,Playing Field,Vacant,Undeveloped
6478,,Dame Alice Owen Playing Fields - Land (former Pavilion),Dame Alice Owen Playing Fields,Land, Old Owens Sports Ground Chandos Avenue N20 9DX,,Old Owens Sports Ground,Chandos Avenue,N20 9DX,,,London,Playing Field,Vacant,
9803,200127374,Danegrove Primary School Windsor Campus Caretaker Residence-,Danegrove Primary School Windsor Campus Caretaker Residence,Land, Danegrove Primary School Windsor Drive EN4 8UD,,Danegrove Primary School,Windsor Drive,EN4 8UD,,,Barnet,Caretaker's Residence,Occupied by The Local Authority,Constructed
9804,200127374,Danegrove Primary School Windsor Campus Caretaker-b,Danegrove Primary School Windsor Campus Caretaker Residence,Land, Danegrove Primary School Windsor Drive EN4 8UD,,Danegrove Primary School,Windsor Drive,EN4 8UD,,,Barnet,Caretaker's Residence,Occupied by The Local Authority,Constructed
9681,,Danegrove School Playing Fields - Land,Danegrove School Playing Fields,Land, Danegrove Playing Fields Park Road ,,Danegrove Playing Fields,Park Road,,,,Barnet,Playing Field,Occupied by The Local Authority,Undeveloped
7181,200209263,Danegrove School Ridgeway Campus - Building,Danegrove Primary School Ridgeway Campus,Building, Danegrove Primary School Ridgeway Avenue EN4 8TN,,Danegrove Primary School,Ridgeway Avenue,EN4 8TN,,,Barnet,School,Occupied by The Local Authority,
7180,200209263,Danegrove School Ridgeway Campus - Land,Danegrove Primary School Ridgeway Campus,Land, Danegrove Primary School Ridgeway Avenue EN4 8TN,,Danegrove Primary School,Ridgeway Avenue,EN4 8TN,,,Barnet,School,Occupied by The Local Authority,Undeveloped
6479,200127374,Danegrove School Windsor Campus - Building,Danegrove Primary School Windsor Campus,Building, Danegrove Primary School Windsor Drive EN4 8UD,,Danegrove Primary School,Windsor Drive,EN4 8UD,,,Barnet,School,Occupied by The Local Authority,
5666,200127374,Danegrove School Windsor Campus- Land,Danegrove Primary School Windsor Campus,Land, Danegrove Primary School Windsor Drive EN4 8UD,,Danegrove Primary School,Windsor Drive,EN4 8UD,,,Barnet,School,Occupied by The Local Authority,Undeveloped
6480,200221795,Daniel Court - Building,Daniel Court,Building, Daniel Court North Acre NW9 5UU,,Daniel Court,North Acre,NW9 5UU,,,London,Residential,Ground Leasehold,
5667,200221795,Daniel Court Lanacre Avenue 17-34 Adj - Land,Daniel Court,Land, Daniel Court North Acre NW9 5UU,,Daniel Court,North Acre,NW9 5UU,,,London,Residential,Ground Leasehold,Undeveloped
5668,,Darlands Adj Agricultural Land - Land,Darlands Adj Agricultural Land,Land,   ,,,,,,,,Agricultural,Vacant,Undeveloped
5669,200162550,Darlands Lake Nature Reserve - Land,Darlands Lake Nature Reserve,Land, Darlands Lake Nature Reserve Totteridge Village ,,Darlands Lake Nature Reserve,Totteridge Village,,,,London,Nature Reserve,Vacant,Undeveloped
9210,200072645,David Lloyd Leisure Centre - Building,David Lloyd Leisure Centre,Building, David Lloyd Leisure Centre Leisure Way N12 0QZ,,David Lloyd Leisure Centre,Leisure Way,N12 0QZ,,,London,Leisure,Ground Leasehold,
5670,200072645,David Lloyd Leisure Centre - Land,David Lloyd Leisure Centre,Land, David Lloyd Leisure Centre Leisure Way N12 0QZ,,David Lloyd Leisure Centre,Leisure Way,N12 0QZ,,,London,Leisure,Ground Leasehold,
6481,200160294,Daws Lane 80 - Building,Daws Lane 80,Building, 80 Daws Lane NW7 4SL,,80,Daws Lane,NW7 4SL,,,London,Community Centre,Vacant,
6482,200160294,Daws Lane 80 - Car Park,Daws Lane 80,Building, 80 Daws Lane NW7 4SL,,80,Daws Lane,NW7 4SL,,,London,Community Centre,Vacant,
6483,200151641,Daws Lane Car Park - Car Park,Daws Lane Car Park,Building, Daws Lane Car Park Daws Lane ,,Daws Lane Car Park,Daws Lane,,,,London,Public Car Park,Occupied by The Local Authority,
5671,,Deans Court/ Brook Avenue Land adj - Land,Deans Court/ Brook Avenue Land adj,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
7093,,Deans Lane - junct Hale Drive - highway HA8 - Land,Deans Lane Junction Hale Drive - Highway HA8,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
7094,,Deans Lane (East & West Land Parcels) HA8 - Land,Deans Lane (East & West Land Parcels) HA8,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
5672,200154406,Deans Lane Allotments - Land,Deans Lane Allotments,Land, Deans Lane Allotments Deans Lane ,,Deans Lane Allotments,Deans Lane,,,,Edgware,Allotment,Ground Leasehold,Undeveloped
5673,,Deans Lane to Bunns Lane Nature Reserve - Land,Deans Lane to Bunns Lane Nature Reserve,Land,   ,,,,,,,,Nature Reserve,Leasehold,Undeveloped
6484,200152162,Deansbrook Infants School - Building,Deansbrook Infants School,Building,The Bungalow Deansbrook Junior School Hale Drive NW7 3ED,The Bungalow,Deansbrook Junior School,Hale Drive,NW7 3ED,,,London,School,Occupied by The Local Authority,
5674,200152162,Deansbrook Infants School - Land,Deansbrook Infants School,Land,The Bungalow Deansbrook Junior School Hale Drive NW7 3ED,The Bungalow,Deansbrook Junior School,Hale Drive,NW7 3ED,,,London,School,Occupied by The Local Authority,Undeveloped
6485,200054548,Deansbrook Junior School - Building,Deansbrook Junior School,Building, Deansbrook Junior School Hale Drive NW7 3ED,,Deansbrook Junior School,Hale Drive,NW7 3ED,,,London,School,Occupied by The Local Authority,
5675,200054548,Deansbrook Junior School - Land,Deansbrook Junior School,Land, Deansbrook Junior School Hale Drive NW7 3ED,,Deansbrook Junior School,Hale Drive,NW7 3ED,,,London,School,Occupied by The Local Authority,Undeveloped
9643,,Deansbrook Junior School Substation Site - Building,Deansbrook Junior School Substation Site,Building,  Hale Drive NW7,,,Hale Drive,NW7,,,,Utility,Ground Leasehold,
5676,200160426,Deansbrook Playground - Land,Deansbrook Playground,Land, Deansbrook Playground Elmer Gardens ,,Deansbrook Playground,Elmer Gardens,,,,Edgware,Playground,Occupied by The Local Authority,Undeveloped
7095,,"Deansbrook Road (N & S), Heming Road HA8 - Land","Deansbrook Road (N & S), Heming Road HA8",Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
6486,200031670,Deansbrook Road 225 - Building,Deansbrook Road 225,Building,First And Second Floor Maisonette 225 Deansbrook Road HA8 9BX,First And Second Floor Maisonette,225,Deansbrook Road,HA8 9BX,,,Edgware,Shop with flat above,Ground Leasehold,
9642,,Deansbrook Road Edgware Substation Site - Building,Deansbrook Road Edgware Substation Site,Building,   ,,,,,,,,Utility,Ground Leasehold,
6488,,Deansbrook Sports Centre former Pavilion Way - Building,Watling Park School,Building, Deansbrook Sports Ground Pavilion Way HA8 9YA,,Deansbrook Sports Ground,Pavilion Way,HA8 9YA,,,Edgware,School,Leasehold,
5677,,Deansbrook Sports Centre former Pavilion Way - Land,Watling Park School,Land, Deansbrook Sports Ground Pavilion Way HA8 9YA,,Deansbrook Sports Ground,Pavilion Way,HA8 9YA,,,Edgware,School,Leasehold,
6489,200221831,Deborah Lodge - Building,Deborah Lodge,Building, 16        Deborah Lodge North Road HA8 0UJ,,16        Deborah Lodge,North Road,HA8 0UJ,,,Edgware,Care Home,Ground Leasehold,
6490,200198493,Dellfield Court - Building,Dellfield Court,Building, 1        Dellfield Court Etchingham Park Road N3 2DY,,1        Dellfield Court,Etchingham Park Road,N3 2DY,,,London,Care Home,Sub Leasehold,
5678,200198493,Dellfield Court - Land,Dellfield Court,Land, 1        Dellfield Court Etchingham Park Road N3 2DY,,1        Dellfield Court,Etchingham Park Road,N3 2DY,,,London,Care Home,Sub Leasehold,Undeveloped
6491,,Denham Farm - Building,Denham Farm,Building, Totteridge Lane  N20 8LS,,Totteridge Lane,,N20 8LS,,,,Agricultural,Leasehold,
5679,,Denham Farm - Land,Denham Farm,Land, Totteridge Lane  N20 8LS,,Totteridge Lane,,N20 8LS,,,NULL,Agricultural,Leasehold,Undeveloped
6066,,Dickens Avenue/Squires Lane,Dickens Avenue/Squires Lane N3 Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,Undeveloped
6492,,Discovery Bay - Building,Barnet General Hospital,Building, Barnet General Hospital Wellhouse Lane EN5 3DJ,,Barnet General Hospital,Wellhouse Lane,EN5 3DJ,,,Barnet,Pupil Referral Unit,Occupied by The Local Authority,
5680,,Discovery Bay - Land,Barnet General Hospital,Land, Barnet General Hospital Wellhouse Lane EN5 3DJ,,Barnet General Hospital,Wellhouse Lane,EN5 3DJ,,,Barnet,Pupil Referral Unit,Occupied by The Local Authority,Undeveloped
6493,200095610,Dollis Infants School - Building,Dollis Primary School,Building, Dollis Infant School Pursley Road NW7 2BU,,Dollis Infant School,Pursley Road,NW7 2BU,,,London,School,Occupied by The Local Authority,
6494,200095610,Dollis Infants School - Car Park,Dollis Primary School,Building, Dollis Infant School Pursley Road NW7 2BU,,Dollis Infant School,Pursley Road,NW7 2BU,,,London,School,Occupied by The Local Authority,
6495,200095610,Dollis Infants School - Caretaker Residence,Dollis Infants School  Caretaker Residence,Building,Pursley Road   NW7 2BU,Pursley Road,,,NW7 2BU,,,,Caretaker's Residence,Occupied by The Local Authority,Constructed
5681,200095610,Dollis Infants School - Land,Dollis Primary School,Land, Dollis Infant School Pursley Road NW7 2BU,,Dollis Infant School,Pursley Road,NW7 2BU,,,London,School,Occupied by The Local Authority,
9796,,Dollis Infants School Caretaker Residence - Land,Dollis Infants School  Caretaker Residence,Land,Pursley Road   NW7 2BU,Pursley Road,,,NW7 2BU,,,NULL,Caretaker's Residence,Occupied by The Local Authority,Constructed
6496,200095609,Dollis Junior School - Building,Dollis Primary School,Building, Dollis Infant School Pursley Road NW7 2BU,,Dollis Infant School,Pursley Road,NW7 2BU,,,London,School,Occupied by The Local Authority,
5682,200095609,Dollis Junior School - Land,Dollis Primary School,Land, Dollis Infant School Pursley Road NW7 2BU,,Dollis Infant School,Pursley Road,NW7 2BU,,,London,School,Occupied by The Local Authority,
5683,200154400,Dollis Valley Allotments - Land,Dollis Valley Allotments,Land, Dollis Valley Allotments Leeside ,,Dollis Valley Allotments,Leeside,,,,Barnet,Allotment,Ground Leasehold,Undeveloped
9690,,Dollis Valley Open Space - Land,Dollis Valley Open Space,Land,   ,,,,,,,,Open Space,Occupied by The Local Authority,Undeveloped
9617,,Durrisdeer House - Building,Durrisdeer House,Building,   ,,,,,,,,Amenity Land,Ground Leasehold,
6502,200159941,East Barnet Academy - Building,East Barnet Academy,Building, 5        East Barnet School Chestnut Grove EN4 8PU,,5        East Barnet School,Chestnut Grove,EN4 8PU,,,Barnet,School,Occupied by The Local Authority,
5743,200159941,East Barnet Academy - Land,East Barnet Academy,Land, 5        East Barnet School Chestnut Grove EN4 8PU,,5        East Barnet School,Chestnut Grove,EN4 8PU,,,Barnet,School,Occupied by The Local Authority,Undeveloped
6498,200016111,East Barnet Library - Building,East Barnet Library,Building, 85        East Barnet Library Brookhill Road EN4 8SG,,85        East Barnet Library,Brookhill Road,EN4 8SG,,,Barnet,Library,Occupied by The Local Authority,
6499,200016111,East Barnet Library - Car Park,East Barnet Library,Building, 85        East Barnet Library Brookhill Road EN4 8SG,,85        East Barnet Library,Brookhill Road,EN4 8SG,,,Barnet,Library,Occupied by The Local Authority,
6500,200151652,East Barnet Road Northern Car Park - Tarmac Surface,East Barnet Road Northern Car Park,Building, East Barnet Road Northern Car Park East Barnet Road ,,East Barnet Road Northern Car Park,East Barnet Road,,,,Barnet,Public Car Park,Occupied by The Local Authority,
6501,200151653,East Barnet Road Southern Car Park - Tarmac Surface,East Barnet Road Southern Car Park,Building, East Barnet Road Southern Car Park East Barnet Road ,,East Barnet Road Southern Car Park,East Barnet Road,,,,Barnet,Public Car Park,Occupied by The Local Authority,
6503,200156705,East Barnet Shooting Club - Building,East Barnet Shooting Club,Building, East Barnet Shooting Club Albert Road EN4 9SH,,East Barnet Shooting Club,Albert Road,EN4 9SH,,,Barnet,Sports Club,Leasehold,
7144,200162739,"East Barnet War Memorial, Church Hill Road EN4 - Building",East Barnet War Memorial,Building,   ,,,,,,,,War Memorial,Occupied by The Local Authority,
6504,200035607,East End Road 55A - Building,East End Road 55A,Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
5744,200154415,East Finchley Allotments - Land,East Finchley Allotments,Land, East Finchley Allotments Plane Tree Walk ,,East Finchley Allotments,Plane Tree Walk,,,,London,Allotment,Ground Leasehold,Undeveloped
6505,200061457,East Finchley Library - Building,East Finchley Library,Building, 226        East Finchley Library High Road N2 9BB,,226        East Finchley Library,High Road,N2 9BB,,,London,Library,Leasehold,
6506,200061457,East Finchley Library - Car Park,East Finchley Library,Building, 226        East Finchley Library High Road N2 9BB,,226        East Finchley Library,High Road,N2 9BB,,,London,Library,Leasehold,
6508,200036079,Edge Hill Avenue 3 - Building,Edge Hill Avenue 3,Building,   ,,,,,,,,Residential,Occupied by The Local Authority,
6689,200219631,Edgware Community Hospital - Building,Edgware Community Hospital,Building, Edgware Community Hospital Burnt Oak Broadway HA8 0AD,,Edgware Community Hospital,Burnt Oak Broadway,HA8 0AD,,,Edgware,School,Occupied by The Local Authority,
5954,200219631,Edgware Community Hospital - Land,Edgware Community Hospital,Land, Edgware Community Hospital Burnt Oak Broadway HA8 0AD,,Edgware Community Hospital,Burnt Oak Broadway,HA8 0AD,,,Edgware,School,Occupied by The Local Authority,Undeveloped
6510,200220766,Edgware Library - Building,Edgware Library,Building, Edgware Library Hale Lane HA8 8NN,,Edgware Library,Hale Lane,HA8 8NN,,,Edgware,Library,Occupied by The Local Authority,
6511,200220766,Edgware Library - Car Park,Edgware Library,Building, Edgware Library Hale Lane HA8 8NN,,Edgware Library,Hale Lane,HA8 8NN,,,Edgware,Library,Occupied by The Local Authority,
7127,,Edgware Library Substation Site Hale Lane Edgware - Land,Edgware Library Hale Lane Substation Site,Land,   ,,,,,,,,Utility,Ground Leasehold,
6512,200062641,Edgware Primary School - Building,Edgware Primary School,Building, Edgware Infant and Nursery School High Street HA8 7EQ,,Edgware Infant and Nursery School,High Street,HA8 7EQ,,,Edgware,School,Occupied by The Local Authority,
5745,200062641,Edgware Primary School - Land,Edgware Primary School,Land, Edgware Infant and Nursery School High Street HA8 7EQ,,Edgware Infant and Nursery School,High Street,HA8 7EQ,,,Edgware,School,Occupied by The Local Authority,Undeveloped
5748,,Edgwarebury Lane On South Side - Land,Edgwarebury Lane On South Side,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,Undeveloped
9598,,Edgwarebury Lane south side land fronting 155-177 - Land,Edgwarebury Lane south side land fronting 155-177,Land,   ,,,,,,,,Amenity Land,Occupied by The Local Authority,
