Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,353.43,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,2.52,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,459.30,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,17.91,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,5.36,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,4.63,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,4.98,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,380.08,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,12.53,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,393.30,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,471.24,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,464.76,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,452.49,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,232.38,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,464.76,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,497.03,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,418.89,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,333.80,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,343.88,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,349.40,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,258.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,409.70,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,381.60,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,457.92,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,241.90,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,304.08,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,409.70,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,285.10,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,463.68,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,463.68,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,374.79,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,471.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,471.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,471.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,278.07,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,471.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,278.07,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,471.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,97.12,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,268.63,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,393.13,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,176.76,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,384.61,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,461.45,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,347.42,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,360.20,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,247.24,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,363.24,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,378.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,498.02,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,390.08,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,323.04,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,319.99,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,377.89,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,292.56,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,185.89,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,225.52,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,344.36,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,426.65,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,539.85,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,349.80,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,426.12,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,721.86,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,534.24,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,349.80,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,349.80,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,457.92,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,686.88,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,384.33",10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,975.01,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,863.60,10/04/2015
Delivery Units,Streetscene,Travelling Expenses,30071553,COMENSURA LIMITED,157.62,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,752.40,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,457.65,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,460.16,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,321.12,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,379.96,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,14.97,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,61.52,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,48.96,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,51.25,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,59.95,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,36.94,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,38.42,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,12.24,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,74.79,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,62.12,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,66.60,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,89.16,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,38.01,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,1.50,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,26.05,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,37.44,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,75.99,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,47.85,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,35.46,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,114.24,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,71.06,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,34.34,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,60.36,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,68.51,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,18.58,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,464.77,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,464.77,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,463.68,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,464.77,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,348.66,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,348.66,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,53.10,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,473.46,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,429.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,341.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,429.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,341.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,429.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,418.00,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,23.40,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,40.50,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,60.54,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,18.12,10/04/2015
Delivery Units,Streetscene,Agency/Interim Hays,30071553,COMENSURA LIMITED,74.83,10/04/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30071553,COMENSURA LIMITED,"1,841.04",10/04/2015
Assurance,Assurance,Agency/Interim Hays,30071917,COMENSURA LIMITED,522.28,13/04/2015
Assurance,Assurance,Agency/Interim Hays,30071917,COMENSURA LIMITED,914.56,13/04/2015
Assurance,Assurance,Agency/Interim Hays,30071917,COMENSURA LIMITED,349.44,13/04/2015
Assurance,Assurance,Agency/Interim Hays,30071917,COMENSURA LIMITED,341.88,13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,312.50",13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,773.10,13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,070.70",13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,"3,175.34",13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,534.06,13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,874.42,13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,563.48,13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,470.00",13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,047.60",13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,220.72",13/04/2015
Commissioning,Commissioning,Agency/Interim Hays,30071917,COMENSURA LIMITED,691.12,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,438.91",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,999.04,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,438.91",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,359.99",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,438.91",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,763.80,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,284.48",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"2,082.64",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,768.32,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,241.98",13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,5.18,13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,44.40,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,523.52",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,222.92,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,821.52,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,523.52,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,424.14,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,355.53,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"4,237.30",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,272.96",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,284.48",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,393.44,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,774.20,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,845.76,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,025.44",13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,5.92,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,815.80",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,441.82,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,443.62,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,856.80,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,066.59",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"4,237.30",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"4,237.30",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"4,237.30",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"3,389.84",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,655.24",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,523.52",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,349.45,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,355.47,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,184.96",13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,4.81,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,122.12",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,514.08,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,488.69,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,019.23",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,878.36,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,221.20",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,390.22",13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,4.07,13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,49.95,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,269.60",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,446.76,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,662.85,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,806.59,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,883.64,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"2,104.04",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,331.32,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,709.00",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,520.92",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,225.90,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,192.50",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,182.92",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,451.81,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,784.89,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,227.28",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,991.48",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,227.28",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,518.64,13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,16.28,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,159.12",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,499.52,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,562.31,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,025.44",13/04/2015
Delivery Units,Adults and Communities,Travelling Expenses,30071917,COMENSURA LIMITED,18.50,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,143.60",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,143.46",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,430.50,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,760.74,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,680.96,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,578.55,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,756.40,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,599.43,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,647.63,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,381.90,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,763.80,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,332.57",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,444.19,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,610.98",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,888.64",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,066.83",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,985.44,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,034.72",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"2,045.57",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,94.56,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,52.97,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,59.32,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,536.28,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,776.48,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,62.46,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,711.06,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,"1,034.72",13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,752.56,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,896.50,13/04/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30071917,COMENSURA LIMITED,460.04,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,93.50,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,183.94,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,199.64,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,201.80,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,243.14,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,154.80,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,236.94,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,209.30,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,236.92,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,249.40,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,168.34,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,239.24,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,149.63,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,218.20,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,198.70,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,202.65,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,206.08,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,224.46,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,208.88,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,193.20,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,225.40,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,273.70,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,186.30,13/04/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30071917,COMENSURA LIMITED,186.30,13/04/2015
