Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,1536.47,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,1570.45,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,1874.38,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,1935.71,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,2069.05,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,2301.4,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,2436.35,13/11/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30047769,COMENSURA LIMITED,2454.7,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,49.48,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,60.72,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,76.63,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,83,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,92.6,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,106.26,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,134.09,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,136.62,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,136.62,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,143.43,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,145.1,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,148.2,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,148.2,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,151.27,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,151.8,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,153,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,153,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,160.56,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,161.92,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,165.76,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,170.1,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,170.1,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,170.1,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,172.12,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,172.88,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,184.65,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,184.65,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,184.65,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,184.65,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,185.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,188.07,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,191.25,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,191.42,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,191.42,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,191.55,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,194.49,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,200.7,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,200.7,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,206.87,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,207.2,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,213.55,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,218.51,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,222.64,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,229.86,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,247,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,247.4,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,247.4,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,247.4,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,247.4,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,255,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,259.77,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,262.45,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,270.95,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,290.7,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,333.21,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,506.8,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,574.14,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,840,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,1155,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,1618.85,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,1655.24,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,1683.76,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,2124.64,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,2429.95,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,2625,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,2628.5,13/11/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30047769,COMENSURA LIMITED,3567.15,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,2.9,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,3.7,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,6.2,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,12.95,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,13.32,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,19.61,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,20.72,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,26.6,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,28.12,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,30.7,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,31.45,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,34.78,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,46.25,13/11/2014
Delivery Units,Children's Family Services,Travelling Expenses,30047769,COMENSURA LIMITED,49.95,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,68,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,68,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,75.55,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,82.05,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,109.55,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,109.55,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,127.16,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,182.89,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,197.12,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,198.36,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,219.1,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,226.65,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,230.55,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,260.7,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,265.56,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,298.74,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,318.39,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,337.04,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,388.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,418.36,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,434,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,437.78,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,445.72,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,485.6,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,489.93,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,491.33,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,503.34,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,521.72,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,528.54,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,528.85,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,528.85,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,543.97,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,543.97,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,553.31,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,582.9,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,586.43,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,602.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,675.24,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,697.75,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,701.96,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,714.59,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,729.29,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,731.56,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,735.1,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,774.72,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,805.31,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,818.24,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,818.64,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,907.58,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,962.46,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1030.68,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1049.04,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1059.12,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1077.3,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1103.9,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1110.9,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1145.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1227.36,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1284.48,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1321.22,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1368,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1370.53,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1419.49,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1468.44,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1472.75,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1472.77,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1472.77,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1523.52,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1541.5,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1615.33,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1663.94,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1783.42,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1783.42,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1924.93,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,1998.88,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,2021.41,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,2112.26,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,2280.49,13/11/2014
Delivery Units,Children's Family Services,Agency/Interim Hays,30047769,COMENSURA LIMITED,2498.6,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,377,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,474.31,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,553.35,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,1224.7,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,1320.42,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,1320.42,13/11/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30047769,COMENSURA LIMITED,1472.77,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,37.74,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,55.75,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,78.62,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,81.62,13/11/2014
Delivery Units,Streetscene,Travelling Expenses,30047769,COMENSURA LIMITED,95.46,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,98.89,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,114.62,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,118.06,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,120.32,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,122.65,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,129.64,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,150.98,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,152.49,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,155.4,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,187.32,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,191.25,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,191.25,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,226.68,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,234.9,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,243.18,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,247.04,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,250.6,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,251.6,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,255,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,257.04,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,269.01,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,270.47,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,281.9,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,281.9,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,284.61,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,297.54,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,297.54,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,300.7,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,308.21,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,311.32,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,313.2,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,313.2,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,313.2,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,313.26,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,313.95,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,314.5,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,317.59,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,318.42,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,320.38,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,323.64,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,323.74,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,327.08,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,338.53,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,339.25,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,339.3,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,339.95,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,345.95,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,345.95,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,345.95,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,348.27,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,349.05,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,357.1,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,369.76,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,371.76,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,371.77,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,372.78,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,372.9,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,377.4,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,377.4,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,386.45,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,386.64,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,388.5,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,388.81,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,388.89,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,389.1,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,389.9,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,389.98,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,396.72,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,401.46,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,404.29,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,404.29,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,405.3,13/11/2014
Delivery Units,Streetscene,Agency/Interim Hays,30047769,COMENSURA LIMITED,407.16,13/11/2014
