Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Public Health,Health authorities - Third Par,10014906,WESTMINSTER DRUG PROJECT,"684,405.20",09/01/2019
Commercial,Public Health,Health authorities - Third Par,60119738,WESTMINSTER DRUG PROJECT,"52,440.00",09/01/2019
Commercial,Public Health,Private Contractors - Third Pa,60120195,IDOX HEALTH LTD,"2,055.00",17/01/2019
Commercial,Public Health,Health authorities - Third Par,60122123,GREENFIELD MEDICAL CENTRE,190.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122080,LANGSTONE WAY SURGERY,240.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122074,LONGROVE SURGERY,280.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122090,SQUIRES LANE MEDICAL PRACTICE,930.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122085,ST ANDREWS MEDICAL PRACTICE,90.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60118391,THE CLINIC,150.00,09/01/2019
Commercial,Public Health,Health authorities - Third Par,60122077,THE DERWENT MEDICAL CENTRE,250.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122071,THE EVERGLADE MEDICAL PRACTICE,120.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122124,THE OLD COURTHOUSE SURGERY,140.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122101,THE PHOENIX PRACTICE,20.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60118290,REDACTED - PERSONAL DATA,30.00,10/01/2019
Commercial,Public Health,Health authorities - Third Par,60121990,REDACTED - PERSONAL DATA,20.00,24/01/2019
Commercial,Public Health,Health authorities - Third Par,60118268,REDACTED - PERSONAL DATA,300.00,14/01/2019
Commercial,Public Health,Health authorities - Third Par,60121944,REDACTED - PERSONAL DATA,250.00,24/01/2019
Commercial,Public Health,Health authorities - Third Par,60121952,EAST BARNET HEALTH CENTRE,120.00,24/01/2019
Commercial,Public Health,Health authorities - Third Par,60122109,SUPREME MEDICAL CENTRE,20.00,28/01/2019
Commercial,Public Health,Health authorities - Third Par,60122094,TORRINGTON PARK GROUP PRACTICE,310.00,28/01/2019
Commercial,Public Health,Training,60113952,MHFA ENGLAND,"2,325.00",31/01/2019
Commercial,Public Health,Food Costs,60121279,YOUNG BARNET FOUNDATION,"9,986.33",16/01/2019
Commercial,Public Health,Voluntary Associations - Third,10014967,BARNET MENCAP,"1,439.75",24/01/2019
Commercial,Public Health,Private Contractors - Third Pa,10014968,TAVISTOCK & PORTMAN NHS TRUST,"11,642.00",25/01/2019
Commercial,Public Health,Food Costs,60121809,YINKA THOMAS TRAINING,"4,760.00",22/01/2019
Commercial,Regional Enterprise,Equipment and Materials Purcha,60122246,CONWAY AECOM LTD,52.00,29/01/2019
Commercial,Regional Enterprise,Advertising,60122273,CONWAY AECOM LTD,211.03,29/01/2019
Commercial,Regional Enterprise,Grant Payments,80022255,REDACTED - PERSONAL DATA,405.40,08/01/2019
Commercial,Regional Enterprise,Other Services,10014974,CONWAY AECOM LTD,904.00,29/01/2019
Commercial,Regional Enterprise,Other Services,60119352,CONWAY AECOM LTD,"1,612.80",03/01/2019
Commercial,Regional Enterprise,Other Services,60119734,CONWAY AECOM LTD,693.00,03/01/2019
Commercial,Regional Enterprise,Other Services,60119739,CONWAY AECOM LTD,661.50,03/01/2019
Commercial,Regional Enterprise,Other Services,60119745,CONWAY AECOM LTD,604.80,03/01/2019
Commercial,Regional Enterprise,Other Services,60119746,CONWAY AECOM LTD,705.60,03/01/2019
Commercial,Regional Enterprise,Other Services,60119752,CONWAY AECOM LTD,"1,449.00",03/01/2019
Commercial,Regional Enterprise,Other Services,60119755,CONWAY AECOM LTD,945.00,03/01/2019
Commercial,Regional Enterprise,Other Services,60119780,CONWAY AECOM LTD,831.60,03/01/2019
Commercial,Regional Enterprise,Other Services,60119785,CONWAY AECOM LTD,676.20,03/01/2019
Commercial,Regional Enterprise,Other Services,60119994,CONWAY AECOM LTD,"1,675.80",03/01/2019
Commercial,Regional Enterprise,Other Services,60119995,CONWAY AECOM LTD,491.40,03/01/2019
Commercial,Regional Enterprise,Other Services,60120044,CONWAY AECOM LTD,252.00,03/01/2019
Commercial,Regional Enterprise,Other Services,60121782,CONWAY AECOM LTD,810.00,22/01/2019
Commercial,Regional Enterprise,Other Services,60121793,CONWAY AECOM LTD,653.38,22/01/2019
Commercial,Regional Enterprise,Other Services,60121840,CONWAY AECOM LTD,"1,232.02",22/01/2019
Commercial,Regional Enterprise,Other Services,60121853,CONWAY AECOM LTD,189.00,22/01/2019
Commercial,Regional Enterprise,Other Services,60121864,CONWAY AECOM LTD,823.45,22/01/2019
Commercial,Regional Enterprise,Other Services,60121866,CONWAY AECOM LTD,911.25,22/01/2019
Commercial,Regional Enterprise,Other Services,60121943,CONWAY AECOM LTD,951.78,24/01/2019
Commercial,Regional Enterprise,Other Services,60121945,CONWAY AECOM LTD,"1,267.95",24/01/2019
Commercial,Regional Enterprise,Other Services,60121947,CONWAY AECOM LTD,742.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60121948,CONWAY AECOM LTD,810.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60121949,CONWAY AECOM LTD,506.25,24/01/2019
Commercial,Regional Enterprise,Other Services,60121950,CONWAY AECOM LTD,992.25,24/01/2019
Commercial,Regional Enterprise,Other Services,60121951,CONWAY AECOM LTD,303.75,24/01/2019
Commercial,Regional Enterprise,Other Services,60121953,CONWAY AECOM LTD,"1,620.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60121957,CONWAY AECOM LTD,850.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60121959,CONWAY AECOM LTD,951.71,24/01/2019
Commercial,Regional Enterprise,Other Services,60121961,CONWAY AECOM LTD,"1,212.08",24/01/2019
Commercial,Regional Enterprise,Other Services,60121963,CONWAY AECOM LTD,364.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60121964,CONWAY AECOM LTD,675.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60121966,CONWAY AECOM LTD,641.25,24/01/2019
Commercial,Regional Enterprise,Other Services,60121967,CONWAY AECOM LTD,"2,430.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60121968,CONWAY AECOM LTD,661.56,24/01/2019
Commercial,Regional Enterprise,Other Services,60121969,CONWAY AECOM LTD,310.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60121970,CONWAY AECOM LTD,"1,039.50",24/01/2019
Commercial,Regional Enterprise,Other Services,60121971,CONWAY AECOM LTD,618.75,24/01/2019
Commercial,Regional Enterprise,Other Services,60121973,CONWAY AECOM LTD,482.63,24/01/2019
Commercial,Regional Enterprise,Other Services,60121974,CONWAY AECOM LTD,864.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60121975,CONWAY AECOM LTD,10.26,24/01/2019
Commercial,Regional Enterprise,Other Services,60121978,CONWAY AECOM LTD,"1,093.55",24/01/2019
Commercial,Regional Enterprise,Other Services,60121979,CONWAY AECOM LTD,"1,026.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60121980,CONWAY AECOM LTD,"1,039.50",24/01/2019
Commercial,Regional Enterprise,Other Services,60121983,CONWAY AECOM LTD,174.69,24/01/2019
Commercial,Regional Enterprise,Other Services,60121984,CONWAY AECOM LTD,555.75,24/01/2019
Commercial,Regional Enterprise,Other Services,60121985,CONWAY AECOM LTD,"1,255.50",24/01/2019
Commercial,Regional Enterprise,Other Services,60121986,CONWAY AECOM LTD,"1,044.66",24/01/2019
Commercial,Regional Enterprise,Other Services,60121987,CONWAY AECOM LTD,486.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60121988,CONWAY AECOM LTD,648.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60121989,CONWAY AECOM LTD,405.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60121993,CONWAY AECOM LTD,543.48,24/01/2019
Commercial,Regional Enterprise,Other Services,60121995,CONWAY AECOM LTD,630.20,24/01/2019
Commercial,Regional Enterprise,Other Services,60121999,CONWAY AECOM LTD,"1,039.50",24/01/2019
Commercial,Regional Enterprise,Other Services,60122001,CONWAY AECOM LTD,607.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60122005,CONWAY AECOM LTD,506.25,24/01/2019
Commercial,Regional Enterprise,Other Services,60122006,CONWAY AECOM LTD,"1,242.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60122009,CONWAY AECOM LTD,"1,206.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60122013,CONWAY AECOM LTD,405.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122015,CONWAY AECOM LTD,810.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122017,CONWAY AECOM LTD,594.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122020,CONWAY AECOM LTD,"1,296.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60122021,CONWAY AECOM LTD,978.75,24/01/2019
Commercial,Regional Enterprise,Other Services,60122024,CONWAY AECOM LTD,"1,057.58",25/01/2019
Commercial,Regional Enterprise,Other Services,60122031,CONWAY AECOM LTD,175.56,24/01/2019
Commercial,Regional Enterprise,Other Services,60122033,CONWAY AECOM LTD,594.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122035,CONWAY AECOM LTD,918.00,25/01/2019
Commercial,Regional Enterprise,Other Services,60122038,CONWAY AECOM LTD,"1,080.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60122041,CONWAY AECOM LTD,"2,402.28",24/01/2019
Commercial,Regional Enterprise,Other Services,60122043,CONWAY AECOM LTD,810.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122045,CONWAY AECOM LTD,931.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60122046,CONWAY AECOM LTD,972.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122050,CONWAY AECOM LTD,324.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122053,CONWAY AECOM LTD,"1,464.75",24/01/2019
Commercial,Regional Enterprise,Other Services,60122054,CONWAY AECOM LTD,"1,296.00",24/01/2019
Commercial,Regional Enterprise,Other Services,60122057,CONWAY AECOM LTD,"2,443.34",24/01/2019
Commercial,Regional Enterprise,Other Services,60122062,CONWAY AECOM LTD,"2,219.57",24/01/2019
Commercial,Regional Enterprise,Other Services,60122063,CONWAY AECOM LTD,607.50,24/01/2019
Commercial,Regional Enterprise,Other Services,60122064,CONWAY AECOM LTD,859.91,24/01/2019
Commercial,Regional Enterprise,Other Services,60122065,CONWAY AECOM LTD,675.00,25/01/2019
Commercial,Regional Enterprise,Other Services,60122069,CONWAY AECOM LTD,906.05,24/01/2019
Commercial,Regional Enterprise,Other Services,60122182,CONWAY AECOM LTD,661.50,29/01/2019
Commercial,Regional Enterprise,Other Services,60122188,CONWAY AECOM LTD,352.80,29/01/2019
Commercial,Regional Enterprise,Other Services,60122242,CONWAY AECOM LTD,252.00,29/01/2019
Commercial,Regional Enterprise,Other Services,60122245,CONWAY AECOM LTD,"1,323.00",29/01/2019
Commercial,Regional Enterprise,Other Services,60122280,CONWAY AECOM LTD,"1,058.40",29/01/2019
Commercial,Regional Enterprise,Other Services,60122302,CONWAY AECOM LTD,907.20,29/01/2019
Commercial,Regional Enterprise,Other Services,60122304,CONWAY AECOM LTD,752.85,29/01/2019
Commercial,Regional Enterprise,Other Services,60122320,CONWAY AECOM LTD,705.60,29/01/2019
Commercial,Regional Enterprise,Other Services,60122327,CONWAY AECOM LTD,340.20,29/01/2019
Commercial,Regional Enterprise,Other Services,60122358,CONWAY AECOM LTD,569.70,30/01/2019
Commercial,Regional Enterprise,Other Services,60122362,CONWAY AECOM LTD,911.52,30/01/2019
Commercial,Regional Enterprise,Other Services,60122363,CONWAY AECOM LTD,582.36,30/01/2019
Commercial,Regional Enterprise,Other Services,60122371,CONWAY AECOM LTD,582.36,30/01/2019
Commercial,Regional Enterprise,Other Services,60122377,CONWAY AECOM LTD,588.69,30/01/2019
Commercial,Regional Enterprise,Other Services,60122408,CONWAY AECOM LTD,493.74,30/01/2019
Commercial,Regional Enterprise,Professional Services,60120920,RE (REGIONAL ENTERPRISE) LIMITED,860.30,25/01/2019
Commercial,Regional Enterprise,Professional Services,60120926,RE (REGIONAL ENTERPRISE) LIMITED,"6,999.24",24/01/2019
Commercial,Regional Enterprise,Professional Services,60114520,RE (REGIONAL ENTERPRISE) LIMITED,"13,764.60",24/01/2019
Commercial,Regional Enterprise,Professional Services,60115228,RE (REGIONAL ENTERPRISE) LIMITED,"4,014.68",25/01/2019
Commercial,Regional Enterprise,Professional Services,60120894,RE (REGIONAL ENTERPRISE) LIMITED,"1,450.60",25/01/2019
Commercial,Regional Enterprise,Professional Services,60120916,RE (REGIONAL ENTERPRISE) LIMITED,411.53,25/01/2019
Commercial,Regional Enterprise,Professional Services,60121012,RE (REGIONAL ENTERPRISE) LIMITED,426.78,25/01/2019
Commercial,Regional Enterprise,Professional Services,60121392,RE (REGIONAL ENTERPRISE) LIMITED,"88,662.00",25/01/2019
Commercial,Regional Enterprise,Advertising,60113221,TMP (UK) LTD,278.00,29/01/2019
Commercial,Regional Enterprise,Advertising,60115501,TMP (UK) LTD,117.00,30/01/2019
Commercial,Regional Enterprise,Consultants Fees,60121977,VALUATION OFFICE AGENCY,"4,747.20",24/01/2019
Commercial,Regional Enterprise,Other Services,60121801,RM COUNTRYSIDE SERVICES LTD,670.00,22/01/2019
Commercial,Regional Enterprise,Other Services,60097412,CONWAY AECOM LTD,59.61,29/01/2019
Commercial,Regional Enterprise,Other Services,60119778,CONWAY AECOM LTD,119.70,10/01/2019
Commercial,Regional Enterprise,Other Services,60120023,CONWAY AECOM LTD,173.25,03/01/2019
Commercial,Regional Enterprise,Other Services,60121328,CONWAY AECOM LTD,294.73,16/01/2019
Commercial,Regional Enterprise,Other Services,60121347,CONWAY AECOM LTD,338.33,16/01/2019
Commercial,Regional Enterprise,Other Services,60121372,CONWAY AECOM LTD,279.22,16/01/2019
Commercial,Regional Enterprise,Other Services,60121429,CONWAY AECOM LTD,350.37,17/01/2019
Commercial,Regional Enterprise,Other Services,60121779,CONWAY AECOM LTD,102.87,22/01/2019
Commercial,Regional Enterprise,Other Services,60121786,CONWAY AECOM LTD,316.52,22/01/2019
Commercial,Regional Enterprise,Other Services,60121806,CONWAY AECOM LTD,100.61,22/01/2019
Commercial,Regional Enterprise,Other Services,60121820,CONWAY AECOM LTD,111.47,24/01/2019
Commercial,Regional Enterprise,Other Services,60121826,CONWAY AECOM LTD,43.65,22/01/2019
Commercial,Regional Enterprise,Other Services,60121859,CONWAY AECOM LTD,526.76,22/01/2019
Commercial,Regional Enterprise,Other Services,60121946,CONWAY AECOM LTD,109.69,24/01/2019
Commercial,Regional Enterprise,Other Services,60121955,CONWAY AECOM LTD,616.16,24/01/2019
Commercial,Regional Enterprise,Other Services,60121976,CONWAY AECOM LTD,78.57,24/01/2019
Commercial,Regional Enterprise,Other Services,60122004,CONWAY AECOM LTD,315.00,24/01/2019
Commercial,Regional Enterprise,Other Services,60122207,CONWAY AECOM LTD,882.00,29/01/2019
Commercial,Regional Enterprise,Other Services,60122236,CONWAY AECOM LTD,283.50,29/01/2019
Commercial,Regional Enterprise,Other Services,60122357,CONWAY AECOM LTD,481.26,30/01/2019
Commercial,Regional Enterprise,Other Services,60122388,CONWAY AECOM LTD,618.44,30/01/2019
Commercial,Regional Enterprise,Other Services,60122215,RM COUNTRYSIDE SERVICES LTD,175.00,29/01/2019
Commercial,Regional Enterprise,Legal and Court Fees,80022591,HENRY PLANNING LTD,750.00,21/01/2019
Commercial,Regional Enterprise,Professional Services,60117290,WATES LIVING SPACE,258.11,18/01/2019
Commercial,Regional Enterprise,Professional Services,60117299,WATES LIVING SPACE,126.94,24/01/2019
Commercial,Regional Enterprise,Professional Services,60117355,WATES LIVING SPACE,131.17,14/01/2019
Commercial,Regional Enterprise,Professional Services,60122036,WATES LIVING SPACE,"2,994.36",24/01/2019
Commercial,Regional Enterprise,Professional Services,60118297,LONDON BOROUGH OF HARINGEY,200.00,11/01/2019
Commercial,Regional Enterprise,Grant Payments,80022346,AMWELL CONSTRUCTION LTD,427.20,14/01/2019
Commercial,Regional Enterprise,Professional Services,10014911,RE (REGIONAL ENTERPRISE) LIMITED,"467,500.00",14/01/2019
Commercial,Regional Enterprise,Consultants Fees,60120066,GOWLING WLG,"12,405.39",03/01/2019
Commercial,Regional Enterprise,Consultants Fees,60120136,GOWLING WLG,"3,393.00",03/01/2019
Commercial,Regional Enterprise,Consultants Fees,60121725,SAPIENS CONSULTANCY,"3,655.50",21/01/2019
Commercial,Regional Enterprise,Fees and Charges,80023067,HENDON GOLF CLUB,"2,000.00",31/01/2019
Commercial,Regional Enterprise,Other Services,60115159,CASTLE WATER LTD,28.79,30/01/2019
Commercial,Regional Enterprise,Other Services,60115434,CASTLE WATER LTD,35.26,30/01/2019
Commercial,Regional Enterprise,Other Services,60115714,CASTLE WATER LTD,41.64,30/01/2019
Commercial,Regional Enterprise,Other Services,60118115,CASTLE WATER LTD,10.57,30/01/2019
Commercial,Regional Enterprise,Other Services,60118199,CASTLE WATER LTD,40.34,30/01/2019
Commercial,Regional Enterprise,Other Services,60118207,CASTLE WATER LTD,34.29,30/01/2019
Commercial,Regional Enterprise,Other Services,60122192,CASTLE WATER LTD,22.77,30/01/2019
Commercial,Regional Enterprise,Cleaning and domestic material,60119076,CHURCHILL CONTRACT SERVICES,488.56,24/01/2019
Commercial,Regional Enterprise,Cleaning and domestic material,60121660,CHURCHILL CONTRACT SERVICES,635.13,30/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60120220,CONWAY AECOM LTD,"34,064.20",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60116870,SABER (ASSET MANAGEMENT ) LTD,"46,264.72",15/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022806,AMWELL CONSTRUCTION LTD,"10,960.00",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022689,DP BUILDERS DISABLED ADAPTATIONS,"5,320.00",25/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022363,SOUTH HERTFORDSHIRE,"19,954.14",16/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022850,SOUTH HERTFORDSHIRE,"2,000.00",25/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022373,STANNAH STAIRLIFTS LTD,"5,527.00",16/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022364,ARTHUR J. FERRYMAN ASSOCIATES,"2,051.83",16/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022700,ARTHUR J. FERRYMAN ASSOCIATES,480.00,25/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022694,PEABODY TRUST,"2,962.60",24/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022348,REDACTED - PERSONAL DATA,"6,513.00",16/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Grant Payments,80022749,REDACTED - PERSONAL DATA,"6,459.00",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60116515,BOUYGUES E&S INFRASTRUCTURE UK LTD,"4,389.16",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60112519,TRAFFIC SURVEY PARTNERS (TSP) LTD,"7,000.00",14/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60119172,PENNA PLC,"9,886.50",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,80021008,DUCIMUS @ LIMITED,191.55,28/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,10014860,GOWLING WLG,"2,384.34",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,10014861,GOWLING WLG,"13,281.80",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,10014862,GOWLING WLG,"7,541.62",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120059,GOWLING WLG,"6,493.71",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120069,GOWLING WLG,"4,701.35",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120107,GOWLING WLG,"5,079.78",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120126,GOWLING WLG,"8,080.49",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120132,GOWLING WLG,"6,976.12",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120150,GOWLING WLG,"5,929.94",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120159,GOWLING WLG,"5,623.93",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120050,JOHN GRAHAM CONSTRUCTION LTD,"29,139.77",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60121821,JOHN GRAHAM CONSTRUCTION LTD,"41,993.88",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60119362,RE (REGIONAL ENTERPRISE) LIMITED,"69,619.25",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60119408,RE (REGIONAL ENTERPRISE) LIMITED,"158,557.42",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60119425,RE (REGIONAL ENTERPRISE) LIMITED,"97,162.88",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60119525,RE (REGIONAL ENTERPRISE) LIMITED,"121,114.21",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60120782,RE (REGIONAL ENTERPRISE) LIMITED,"93,930.35",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60120792,RE (REGIONAL ENTERPRISE) LIMITED,"151,042.50",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60120819,RE (REGIONAL ENTERPRISE) LIMITED,"113,945.53",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60118100,BRITISH TELECOMMUNICATIONS PLC,"23,289.21",18/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,60120161,CONWAY AECOM LTD,"32,540.21",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60120166,CONWAY AECOM LTD,"37,009.76",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60120196,CONWAY AECOM LTD,"61,786.34",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121439,CONWAY AECOM LTD,"47,522.02",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121449,CONWAY AECOM LTD,"52,565.18",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014889,CONWAY AECOM LTD,"21,918.08",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014890,CONWAY AECOM LTD,"24,521.79",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014891,CONWAY AECOM LTD,"15,622.64",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014892,CONWAY AECOM LTD,"26,173.50",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014893,CONWAY AECOM LTD,"57,473.25",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014894,CONWAY AECOM LTD,"43,119.80",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014896,CONWAY AECOM LTD,"22,916.40",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014933,CONWAY AECOM LTD,"39,958.80",16/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014934,CONWAY AECOM LTD,"39,958.80",16/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014946,CONWAY AECOM LTD,"43,119.80",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014947,CONWAY AECOM LTD,"56,055.74",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,10014948,CONWAY AECOM LTD,"16,092.51",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60118477,CONWAY AECOM LTD,"66,730.08",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60118641,CONWAY AECOM LTD,"44,755.04",03/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121857,CONWAY AECOM LTD,"30,183.86",22/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121972,CONWAY AECOM LTD,"64,370.04",25/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120012,MSA LTD,"4,488.75",10/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Consultants Fees,60120038,PFB CONSTRUCTION MANAGEMENT SERVICE LTD,"1,375.00",10/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Professional Services,60120334,EMERGENT VERNACULAR ARCHITECTURE LTD,"3,666.90",17/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60122321,BRITISH TELECOMMUNICATIONS PLC,"133,444.08",29/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,60119329,UK POWER NETWORKS,"5,035.00",08/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,60119572,UK POWER NETWORKS,"1,631.00",08/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60119639,CYCLE CONFIDENT LTD,"21,378.48",04/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121173,CYCLE CONFIDENT LTD,"2,898.28",30/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60119607,CYCLE CONFIDENT LTD,"1,068.75",08/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60118885,ETZ CHAIM JEWISH PRIMARY SCHOOL,"3,000.00",07/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121338,THE HYDE EF ACADEMY,"3,000.00",21/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60119956,WATLING PARK SCHOOL,"3,000.00",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60119690,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"3,200.00",07/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60119156,THE PARDES HOUSE GRAMMAR SCHOOL,"3,000.00",09/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Capital Construction and Works,60121791,MODESHIFT,225.00,22/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Equipment and Materials Purcha,60121805,MODESHIFT,399.00,28/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121465,ARCHER ACADEMY,500.00,21/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121485,BEIS CHINUCH PRIMARY SCHOOL,900.00,21/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60122472,BEIS CHINUCH PRIMARY SCHOOL,420.00,31/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121474,MILLBROOK PARK PRIMARY SCHOOL,"1,220.00",21/01/2019
COMMERCIAL,REGIONAL ENTERPRISE,Other Services,60121467,WHITEFIELD SCHOOL ACADEMY TRUST CO.,600.00,21/01/2019
