Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096352,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096353,ENARA COMMUNITY CARE,306.60,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096354,ENARA COMMUNITY CARE,153.30,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096355,ENARA COMMUNITY CARE,26.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096356,ENARA COMMUNITY CARE,78.84,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096357,ENARA COMMUNITY CARE,91.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096361,ENARA COMMUNITY CARE,197.10,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096362,ENARA COMMUNITY CARE,91.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096363,ENARA COMMUNITY CARE,254.04,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096364,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096366,ENARA COMMUNITY CARE,52.56,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096369,ENARA COMMUNITY CARE,26.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096686,ENARA COMMUNITY CARE,122.64,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096687,ENARA COMMUNITY CARE,109.50,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096688,ENARA COMMUNITY CARE,144.54,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096689,ENARA COMMUNITY CARE,170.82,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096690,ENARA COMMUNITY CARE,78.84,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096691,ENARA COMMUNITY CARE,262.80,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096692,ENARA COMMUNITY CARE,214.62,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096693,ENARA COMMUNITY CARE,183.96,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096694,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096695,ENARA COMMUNITY CARE,122.64,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096696,ENARA COMMUNITY CARE,245.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096697,ENARA COMMUNITY CARE,289.08,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096698,ENARA COMMUNITY CARE,135.78,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096699,ENARA COMMUNITY CARE,170.82,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096700,ENARA COMMUNITY CARE,183.96,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096701,ENARA COMMUNITY CARE,245.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096702,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096704,ENARA COMMUNITY CARE,17.52,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096705,ENARA COMMUNITY CARE,227.76,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096706,ENARA COMMUNITY CARE,122.64,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096708,ENARA COMMUNITY CARE,582.54,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096709,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096710,ENARA COMMUNITY CARE,91.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096711,ENARA COMMUNITY CARE,122.64,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096712,ENARA COMMUNITY CARE,306.60,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096713,ENARA COMMUNITY CARE,214.62,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096717,ENARA COMMUNITY CARE,157.68,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096719,ENARA COMMUNITY CARE,280.32,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096722,ENARA COMMUNITY CARE,245.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096723,ENARA COMMUNITY CARE,214.62,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096724,ENARA COMMUNITY CARE,91.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096725,ENARA COMMUNITY CARE,183.96,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096726,ENARA COMMUNITY CARE,232.14,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096727,ENARA COMMUNITY CARE,91.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096730,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096731,ENARA COMMUNITY CARE,306.60,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096732,ENARA COMMUNITY CARE,210.24,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096733,ENARA COMMUNITY CARE,26.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096734,ENARA COMMUNITY CARE,91.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096737,ENARA COMMUNITY CARE,170.82,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096739,ENARA COMMUNITY CARE,127.02,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096740,ENARA COMMUNITY CARE,122.64,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096741,ENARA COMMUNITY CARE,254.04,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096742,ENARA COMMUNITY CARE,275.94,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096743,ENARA COMMUNITY CARE,310.98,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096744,ENARA COMMUNITY CARE,52.56,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096746,ENARA COMMUNITY CARE,26.28,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90096747,ENARA COMMUNITY CARE,219.00,08/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098324,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098325,ENARA COMMUNITY CARE,21.90,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098326,ENARA COMMUNITY CARE,118.26,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098327,ENARA COMMUNITY CARE,74.46,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098328,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098329,ENARA COMMUNITY CARE,131.40,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098330,ENARA COMMUNITY CARE,175.20,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098331,ENARA COMMUNITY CARE,61.32,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098332,ENARA COMMUNITY CARE,670.14,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098333,ENARA COMMUNITY CARE,381.06,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098334,ENARA COMMUNITY CARE,297.84,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098337,ENARA COMMUNITY CARE,17.52,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098338,ENARA COMMUNITY CARE,227.76,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098339,ENARA COMMUNITY CARE,140.16,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098340,ENARA COMMUNITY CARE,170.82,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098341,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098343,ENARA COMMUNITY CARE,78.84,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098344,ENARA COMMUNITY CARE,113.88,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098346,ENARA COMMUNITY CARE,56.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098350,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098352,ENARA COMMUNITY CARE,113.88,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098355,ENARA COMMUNITY CARE,595.68,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098358,ENARA COMMUNITY CARE,381.06,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098359,ENARA COMMUNITY CARE,30.66,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098361,ENARA COMMUNITY CARE,183.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098364,ENARA COMMUNITY CARE,74.46,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098365,ENARA COMMUNITY CARE,39.42,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098368,ENARA COMMUNITY CARE,61.32,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098369,ENARA COMMUNITY CARE,245.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098371,ENARA COMMUNITY CARE,162.06,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098373,ENARA COMMUNITY CARE,48.18,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098374,ENARA COMMUNITY CARE,210.24,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098375,ENARA COMMUNITY CARE,96.36,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098377,ENARA COMMUNITY CARE,148.92,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098378,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098379,ENARA COMMUNITY CARE,17.52,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098381,ENARA COMMUNITY CARE,56.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098382,ENARA COMMUNITY CARE,65.70,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098384,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098385,ENARA COMMUNITY CARE,61.32,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098386,ENARA COMMUNITY CARE,91.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098387,ENARA COMMUNITY CARE,43.80,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098388,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098389,ENARA COMMUNITY CARE,779.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098390,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098391,ENARA COMMUNITY CARE,170.82,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098392,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098393,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098394,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098395,ENARA COMMUNITY CARE,113.88,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098396,ENARA COMMUNITY CARE,43.80,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098398,ENARA COMMUNITY CARE,183.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098399,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098401,ENARA COMMUNITY CARE,43.80,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098402,ENARA COMMUNITY CARE,140.16,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098706,ENARA COMMUNITY CARE,109.50,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098707,ENARA COMMUNITY CARE,144.54,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098708,ENARA COMMUNITY CARE,262.80,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098709,ENARA COMMUNITY CARE,214.62,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098710,ENARA COMMUNITY CARE,183.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098711,ENARA COMMUNITY CARE,245.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098712,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098713,ENARA COMMUNITY CARE,245.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098714,ENARA COMMUNITY CARE,289.08,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098715,ENARA COMMUNITY CARE,170.82,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098716,ENARA COMMUNITY CARE,183.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098717,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098718,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098721,ENARA COMMUNITY CARE,153.30,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098722,ENARA COMMUNITY CARE,91.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098723,ENARA COMMUNITY CARE,582.54,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098724,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098725,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098726,ENARA COMMUNITY CARE,306.60,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098727,ENARA COMMUNITY CARE,280.32,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098728,ENARA COMMUNITY CARE,214.62,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098729,ENARA COMMUNITY CARE,214.62,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098730,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098731,ENARA COMMUNITY CARE,157.68,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098734,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098735,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098737,ENARA COMMUNITY CARE,61.32,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098739,ENARA COMMUNITY CARE,324.12,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098740,ENARA COMMUNITY CARE,398.58,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098741,ENARA COMMUNITY CARE,91.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098742,ENARA COMMUNITY CARE,183.96,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098743,ENARA COMMUNITY CARE,232.14,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098745,ENARA COMMUNITY CARE,26.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098746,ENARA COMMUNITY CARE,306.60,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098747,ENARA COMMUNITY CARE,153.30,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098748,ENARA COMMUNITY CARE,26.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098749,ENARA COMMUNITY CARE,78.84,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098750,ENARA COMMUNITY CARE,91.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098753,ENARA COMMUNITY CARE,170.82,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098755,ENARA COMMUNITY CARE,197.10,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098756,ENARA COMMUNITY CARE,254.04,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098757,ENARA COMMUNITY CARE,275.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098758,ENARA COMMUNITY CARE,310.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098759,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098761,ENARA COMMUNITY CARE,26.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098762,ENARA COMMUNITY CARE,219.00,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098763,ENARA COMMUNITY CARE,91.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098950,ENARA COMMUNITY CARE,168.63,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098951,ENARA COMMUNITY CARE,157.68,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098952,ENARA COMMUNITY CARE,122.64,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098953,ENARA COMMUNITY CARE,83.22,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098954,ENARA COMMUNITY CARE,709.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098955,ENARA COMMUNITY CARE,181.77,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098956,ENARA COMMUNITY CARE,146.73,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098957,ENARA COMMUNITY CARE,405.15,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098958,ENARA COMMUNITY CARE,332.88,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098961,ENARA COMMUNITY CARE,155.49,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098962,ENARA COMMUNITY CARE,162.06,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098963,ENARA COMMUNITY CARE,131.40,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098965,ENARA COMMUNITY CARE,164.25,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098967,ENARA COMMUNITY CARE,91.98,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098968,ENARA COMMUNITY CARE,142.35,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098970,ENARA COMMUNITY CARE,59.13,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098974,ENARA COMMUNITY CARE,98.55,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098975,ENARA COMMUNITY CARE,131.40,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098976,ENARA COMMUNITY CARE,70.08,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098977,ENARA COMMUNITY CARE,229.95,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098980,ENARA COMMUNITY CARE,223.38,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098982,ENARA COMMUNITY CARE,420.48,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098983,ENARA COMMUNITY CARE,48.18,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098984,ENARA COMMUNITY CARE,129.21,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098986,ENARA COMMUNITY CARE,131.40,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098989,ENARA COMMUNITY CARE,70.08,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098990,ENARA COMMUNITY CARE,45.99,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098992,ENARA COMMUNITY CARE,67.89,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098993,ENARA COMMUNITY CARE,262.80,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098996,ENARA COMMUNITY CARE,85.41,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098998,ENARA COMMUNITY CARE,236.52,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90098999,ENARA COMMUNITY CARE,131.40,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099000,ENARA COMMUNITY CARE,247.47,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099003,ENARA COMMUNITY CARE,21.90,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099005,ENARA COMMUNITY CARE,32.85,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099006,ENARA COMMUNITY CARE,54.75,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099008,ENARA COMMUNITY CARE,243.09,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099009,ENARA COMMUNITY CARE,87.60,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099010,ENARA COMMUNITY CARE,214.62,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099011,ENARA COMMUNITY CARE,109.50,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099012,ENARA COMMUNITY CARE,43.80,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099013,ENARA COMMUNITY CARE,26.28,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099014,ENARA COMMUNITY CARE,56.94,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099015,ENARA COMMUNITY CARE,808.11,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099016,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099018,ENARA COMMUNITY CARE,186.15,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099019,ENARA COMMUNITY CARE,131.40,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099020,ENARA COMMUNITY CARE,98.55,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099021,ENARA COMMUNITY CARE,52.56,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099022,ENARA COMMUNITY CARE,83.22,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099023,ENARA COMMUNITY CARE,21.90,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099025,ENARA COMMUNITY CARE,105.12,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099026,ENARA COMMUNITY CARE,100.74,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099028,ENARA COMMUNITY CARE,41.61,15/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099082,ENARA COMMUNITY CARE,131.40,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099083,ENARA COMMUNITY CARE,116.07,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099084,ENARA COMMUNITY CARE,91.98,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099085,ENARA COMMUNITY CARE,289.08,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099086,ENARA COMMUNITY CARE,229.95,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099087,ENARA COMMUNITY CARE,197.10,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099088,ENARA COMMUNITY CARE,262.80,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099089,ENARA COMMUNITY CARE,131.40,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099090,ENARA COMMUNITY CARE,262.80,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099091,ENARA COMMUNITY CARE,306.60,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099092,ENARA COMMUNITY CARE,146.73,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099093,ENARA COMMUNITY CARE,190.53,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099094,ENARA COMMUNITY CARE,205.86,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099095,ENARA COMMUNITY CARE,295.65,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099096,ENARA COMMUNITY CARE,17.52,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099097,ENARA COMMUNITY CARE,245.28,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099098,ENARA COMMUNITY CARE,295.65,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099100,ENARA COMMUNITY CARE,98.55,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099101,ENARA COMMUNITY CARE,624.15,17/08/2018,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,90099102,ENARA COMMUNITY CARE,131.40,17/08/2018,
