Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036713,KILCULLEN HOMES (UK) LLP,"1,569.48",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036714,KILCULLEN HOMES (UK) LLP,"1,569.48",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036715,KILCULLEN HOMES (UK) LLP,"1,569.48",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036716,KILCULLEN HOMES (UK) LLP,"1,569.48",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036573,KIRKLEY MANOR,-495.80,18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036572,KIRKLEY MANOR,"2,001.92",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034044,KISHARON DAY SCHOOL,-353.62,09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034046,KISHARON DAY SCHOOL,-353.62,09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034048,KISHARON DAY SCHOOL,-353.62,09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034050,KISHARON DAY SCHOOL,-353.62,09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034117,KISHARON DAY SCHOOL,381.54,10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034119,KISHARON DAY SCHOOL,397.11,10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034126,KISHARON DAY SCHOOL,733.72,10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034116,KISHARON DAY SCHOOL,794.08,10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034124,KISHARON DAY SCHOOL,"1,133.60",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034122,KISHARON DAY SCHOOL,"1,241.16",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034128,KISHARON DAY SCHOOL,"1,275.96",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034121,KISHARON DAY SCHOOL,"1,340.18",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034123,KISHARON DAY SCHOOL,"1,369.23",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034115,KISHARON DAY SCHOOL,"1,373.49",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034118,KISHARON DAY SCHOOL,"1,373.49",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034114,KISHARON DAY SCHOOL,"1,373.68",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034125,KISHARON DAY SCHOOL,"1,373.68",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034110,KISHARON DAY SCHOOL,"1,464.03",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034120,KISHARON DAY SCHOOL,"1,679.87",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034112,KISHARON DAY SCHOOL,"2,144.10",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034113,KISHARON DAY SCHOOL,"2,284.24",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034043,KISHARON DAY SCHOOL,"3,098.05",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034047,KISHARON DAY SCHOOL,"3,098.05",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034049,KISHARON DAY SCHOOL,"3,098.05",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034111,KISHARON DAY SCHOOL,"4,260.72",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034045,KISHARON DAY SCHOOL,"5,044.23",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032249,LANCAM CARE NURSING HOME,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038631,LANCAM CARE NURSING HOME,"5,638.95",30/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034008,LANCAM CARE NURSING HOME,"6,358.85",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032589,LANCASTER COURT,"2,615.38",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033645,LANGDON COMMUNITY LTD,304.00,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033593,LANGDON COMMUNITY LTD,478.19,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033647,LANGDON COMMUNITY LTD,532.00,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033644,LANGDON COMMUNITY LTD,657.56,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033617,LANGDON COMMUNITY LTD,881.60,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033621,LANGDON COMMUNITY LTD,886.16,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033625,LANGDON COMMUNITY LTD,"1,048.80",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033632,LANGDON COMMUNITY LTD,"1,064.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033615,LANGDON COMMUNITY LTD,"1,253.39",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033595,LANGDON COMMUNITY LTD,"1,572.28",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033614,LANGDON COMMUNITY LTD,"1,705.75",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033576,LANGDON COMMUNITY LTD,"2,403.92",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033626,LANGDON COMMUNITY LTD,"2,501.31",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033627,LANGDON COMMUNITY LTD,"2,771.27",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032540,LEEMING BAR CARE HOME,"1,939.32",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032054,LEO BAECK HOUSING ASSOC. LTD,"-1,629.06",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036835,LEO BAECK HOUSING ASSOC. LTD,"2,216.41",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037159,LEO BAECK HOUSING ASSOC. LTD,"2,340.00",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032053,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032059,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032061,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037004,LEO BAECK HOUSING ASSOC. LTD,"6,577.73",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032060,LEO BAECK HOUSING ASSOC. LTD,"7,176.00",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033240,LEO BAECK HOUSING ASSOC. LTD,"7,176.00",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032311,LEWIS.W.HAMMERSON MEMORIAL HOME,-905.91,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032313,LEWIS.W.HAMMERSON MEMORIAL HOME,-663.53,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032315,LEWIS.W.HAMMERSON MEMORIAL HOME,-544.01,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032309,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032310,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032312,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032316,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032317,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032314,LEWIS.W.HAMMERSON MEMORIAL HOME,"2,216.42",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033779,LEY COMMUNITY DRUG SERVICES,"2,243.27",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033776,LEY COMMUNITY DRUG SERVICES,"2,317.25",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033778,LEY COMMUNITY DRUG SERVICES,"2,317.25",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034109,LEY COMMUNITY DRUG SERVICES,"2,317.25",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034077,LIFESTYLE CARE 2011 PLC,"2,138.00",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033864,LIFESTYLE CARE PLC,"1,271.67",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033863,LIFESTYLE CARE PLC,"1,824.15",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033608,LIFEWAYS,"2,377.20",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033596,LIFEWAYS,"3,145.24",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033606,LIFEWAYS,"3,656.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033609,LIFEWAYS,"4,828.24",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033599,LIFEWAYS,"5,037.40",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033607,LIFEWAYS,"5,766.44",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033600,LIFEWAYS,"5,943.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033597,LIFEWAYS,"6,930.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033541,LILAS HOUSE,-319.40,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037006,LILAS HOUSE,-319.40,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033540,LILAS HOUSE,"2,574.32",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037005,LILAS HOUSE,"2,574.32",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30028569,LIONCARE LIMITED,"5,409.60",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036561,LIVABILITY,-495.80,18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036564,LIVABILITY,-495.80,18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036559,LIVABILITY,-319.40,18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036377,LIVABILITY,"2,400.00",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037157,LIVABILITY,"2,400.00",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036563,LIVABILITY,"2,766.88",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036560,LIVABILITY,"3,189.32",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036562,LIVABILITY,"3,424.00",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036558,LIVABILITY,"3,672.00",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036412,LIVABILITY,"4,891.20",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037173,LIVABILITY,"4,891.20",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036577,LIVABILITY,"5,279.24",18/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038100,LONDON CARE PLC,"5,595.03",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038101,LONDON CARE PLC,"5,707.10",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038407,LONDON CARE PLC,"6,333.03",26/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032065,LONG FURROWS RESIDENTIAL CARE HOME,-548.92,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032064,LONG FURROWS RESIDENTIAL CARE HOME,"4,242.08",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032255,M D HOMES,"3,542.86",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032299,MACINTYRE CARE,-319.40,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032301,MACINTYRE CARE,-319.40,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032304,MACINTYRE CARE,-319.40,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032306,MACINTYRE CARE,-319.40,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032308,MACINTYRE CARE,-319.40,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032302,MACINTYRE CARE,750.40,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032307,MACINTYRE CARE,"2,326.48",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032300,MACINTYRE CARE,"2,332.48",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032305,MACINTYRE CARE,"3,570.16",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032303,MACINTYRE CARE,"3,812.84",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032298,MACINTYRE CARE,"4,015.72",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034012,MADELAYNE COURT,"2,216.41",08/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034145,MAISON MOTI LTD,343.40,10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034144,MAISON MOTI LTD,768.00,10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034136,MAISON MOTI LTD,"1,026.00",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034137,MAISON MOTI LTD,"1,140.00",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034132,MAISON MOTI LTD,"1,642.48",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034133,MAISON MOTI LTD,"2,240.00",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034134,MAISON MOTI LTD,"2,440.00",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034135,MAISON MOTI LTD,"2,440.00",10/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30034042,MAISON MOTI LTD,"3,260.00",09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033543,MANDELA HOUSE,-319.40,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037008,MANDELA HOUSE,-319.40,25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033557,MANDELA HOUSE,"3,541.84",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037021,MANDELA HOUSE,"3,541.84",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033542,MANDELA HOUSE,"4,050.36",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037007,MANDELA HOUSE,"4,050.36",25/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033624,MARRILYNE LODGE,"2,235.12",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038560,MARRILYNE LODGE,"2,235.12",29/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033623,MARRILYNE LODGE,"2,554.16",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30038559,MARRILYNE LODGE,"2,554.16",29/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032072,MARYVILLE CARE HOME,-548.92,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032074,MARYVILLE CARE HOME,-548.92,01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032073,MARYVILLE CARE HOME,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032071,MARYVILLE CARE HOME,"2,512.73",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032266,MAYFIELD ADULT SERVICES,"9,875.71",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033319,MCCH SOCIETY LIMITED,-495.80,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033318,MCCH SOCIETY LIMITED,"4,280.00",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033566,MEADOWBANK TRUST,-353.62,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033565,MEADOWBANK TRUST,"3,199.42",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032167,MEERA NURSING HOME LIMITED,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032265,MEERA NURSING HOME LIMITED,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032273,MEERA NURSING HOME LIMITED,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032278,MEERA NURSING HOME LIMITED,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032297,MEERA NURSING HOME LIMITED,"2,318.93",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032279,MEERA NURSING HOME LIMITED,"2,320.53",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032328,MEERA NURSING HOME LIMITED,"2,320.57",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032277,MEERA NURSING HOME LIMITED,"2,531.42",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032596,METHODIST HOMES FOR THE AGED,-495.80,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037201,METHODIST HOMES FOR THE AGED,-495.80,23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037170,METHODIST HOMES FOR THE AGED,"2,001.92",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032595,METHODIST HOMES FOR THE AGED,"2,321.92",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037200,METHODIST HOMES FOR THE AGED,"2,321.92",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037176,METHODIST HOMES FOR THE AGED,"2,500.00",23/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036911,MILBURY,"5,915.60",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032246,ML HOMES LTD,"1,417.24",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036570,ML HOMES LTD,"1,417.24",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032247,ML HOMES LTD,"1,428.68",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036574,ML HOMES LTD,"1,428.68",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032168,ML HOMES LTD,"1,433.56",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036557,ML HOMES LTD,"1,433.56",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032159,ML HOMES LTD,"1,740.00",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036555,ML HOMES LTD,"1,740.00",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032184,ML HOMES LTD,"1,751.16",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032251,ML HOMES LTD,"1,751.16",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036565,ML HOMES LTD,"1,751.16",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036576,ML HOMES LTD,"1,751.16",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032248,ML HOMES LTD,"1,765.80",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036575,ML HOMES LTD,"1,765.80",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032272,ML HOMES LTD,"1,767.40",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036717,ML HOMES LTD,"1,767.40",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032323,ML HOMES LTD,"1,780.00",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036595,ML HOMES LTD,"1,780.00",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032322,ML HOMES LTD,"1,820.00",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036593,ML HOMES LTD,"1,820.00",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032232,ML HOMES LTD,"1,955.84",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036568,ML HOMES LTD,"1,955.84",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032166,ML HOMES LTD,"2,118.36",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032191,ML HOMES LTD,"2,118.36",05/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036556,ML HOMES LTD,"2,118.36",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036566,ML HOMES LTD,"2,118.36",19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036861,NAS SERVICES LTD,-319.40,22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30037914,NAS SERVICES LTD,"2,035.64",24/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036860,NAS SERVICES LTD,"3,666.96",22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032201,NAZARETH HOUSE,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032204,NAZARETH HOUSE,"2,216.41",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032203,NAZARETH HOUSE,"2,418.04",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032202,NAZARETH HOUSE,"2,934.37",01/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20011201,NEEM TREE CARE CENTRE,"2,697.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033520,NEWCENTURY CARE LTD,"2,288.00",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033521,NEWCENTURY CARE LTD,"2,534.14",04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033221,NEWCENTURY CARE LTD,"2,581.86",03/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032408,NEWCENTURY CARE LTD,"2,618.61",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036452,NEXT STEP SUPPORT LIMITED,"2,000.00",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036370,NEXT STEP SUPPORT LIMITED,"2,240.00",17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033322,NIGHTINGALE HOUSE,"2,524.29",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032439,NORTH LONDON CARE SERVICES LTD,-401.67,02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30032438,NORTH LONDON CARE SERVICES LTD,"6,260.84",02/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036427,NORWOOD RAVENSWOOD SCHOOLS LTD,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036437,NORWOOD RAVENSWOOD SCHOOLS LTD,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036443,NORWOOD RAVENSWOOD SCHOOLS LTD,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036445,NORWOOD RAVENSWOOD SCHOOLS LTD,-495.80,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036469,NORWOOD RAVENSWOOD SCHOOLS LTD,-350.60,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036429,NORWOOD RAVENSWOOD SCHOOLS LTD,-319.40,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036431,NORWOOD RAVENSWOOD SCHOOLS LTD,-319.40,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036435,NORWOOD RAVENSWOOD SCHOOLS LTD,-319.40,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036467,NORWOOD RAVENSWOOD SCHOOLS LTD,-319.40,17/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20011386,NORWOOD RAVENSWOOD SCHOOLS LTD,280.00,09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,20011387,NORWOOD RAVENSWOOD SCHOOLS LTD,280.00,09/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036728,NORWOOD RAVENSWOOD SCHOOLS LTD,304.00,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036901,NORWOOD RAVENSWOOD SCHOOLS LTD,364.80,22/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033636,NORWOOD RAVENSWOOD SCHOOLS LTD,440.00,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30033637,NORWOOD RAVENSWOOD SCHOOLS LTD,440.00,04/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036732,NORWOOD RAVENSWOOD SCHOOLS LTD,486.40,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036725,NORWOOD RAVENSWOOD SCHOOLS LTD,608.00,19/09/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30036727,NORWOOD RAVENSWOOD SCHOOLS LTD,729.60,19/09/2014
