Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040708,ENARA COMMUNITY CARE,65.70,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040710,ENARA COMMUNITY CARE,275.94,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040711,ENARA COMMUNITY CARE,52.56,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040712,ENARA COMMUNITY CARE,735.84,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040714,ENARA COMMUNITY CARE, 188.34 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040715,ENARA COMMUNITY CARE,91.98,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040716,ENARA COMMUNITY CARE,52.56,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040717,ENARA COMMUNITY CARE, 43.80 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040718,ENARA COMMUNITY CARE, 43.80 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040719,ENARA COMMUNITY CARE, 78.84 ,04/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040941,THAMES HOMECARE SERVICES LTD,223.65,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040942,THAMES HOMECARE SERVICES LTD,119.82,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040943,THAMES HOMECARE SERVICES LTD,782.78,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040944,THAMES HOMECARE SERVICES LTD,111.79,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040945,THAMES HOMECARE SERVICES LTD,726.74,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040946,THAMES HOMECARE SERVICES LTD,503.30,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040948,THAMES HOMECARE SERVICES LTD,139.79,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040949,THAMES HOMECARE SERVICES LTD,559.16,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040950,THAMES HOMECARE SERVICES LTD,531.23,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040951,THAMES HOMECARE SERVICES LTD, 503.16 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040952,THAMES HOMECARE SERVICES LTD,235.61,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040954,THAMES HOMECARE SERVICES LTD,59.90,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040955,THAMES HOMECARE SERVICES LTD,203.70,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040956,THAMES HOMECARE SERVICES LTD,167.72,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040957,THAMES HOMECARE SERVICES LTD,111.86,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040958,THAMES HOMECARE SERVICES LTD,255.64,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040960,THAMES HOMECARE SERVICES LTD, 503.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040961,THAMES HOMECARE SERVICES LTD, 543.11 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040962,THAMES HOMECARE SERVICES LTD, 586.92 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040963,THAMES HOMECARE SERVICES LTD, 223.58 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040964,THAMES HOMECARE SERVICES LTD, 139.79 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040965,THAMES HOMECARE SERVICES LTD, 195.72 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040967,THAMES HOMECARE SERVICES LTD, 195.72 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040968,THAMES HOMECARE SERVICES LTD,503.30,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040969,THAMES HOMECARE SERVICES LTD, 207.69 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040970,THAMES HOMECARE SERVICES LTD,223.65,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040971,THAMES HOMECARE SERVICES LTD, 63.88 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040973,THAMES HOMECARE SERVICES LTD, 195.72 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040977,THAMES HOMECARE SERVICES LTD, 559.16 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040978,THAMES HOMECARE SERVICES LTD, 195.72 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040980,THAMES HOMECARE SERVICES LTD, 503.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040981,THAMES HOMECARE SERVICES LTD, 283.55 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040982,THAMES HOMECARE SERVICES LTD,718.79,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040983,THAMES HOMECARE SERVICES LTD, 195.72 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040985,THAMES HOMECARE SERVICES LTD,223.65,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040986,THAMES HOMECARE SERVICES LTD, 167.72 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040987,THAMES HOMECARE SERVICES LTD,559.16,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040988,THAMES HOMECARE SERVICES LTD,559.09,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040989,THAMES HOMECARE SERVICES LTD, 503.30 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040990,THAMES HOMECARE SERVICES LTD,615.02,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040991,THAMES HOMECARE SERVICES LTD,159.75,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040994,THAMES HOMECARE SERVICES LTD,451.21,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040995,THAMES HOMECARE SERVICES LTD, 215.70 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040996,THAMES HOMECARE SERVICES LTD,503.16,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040998,THAMES HOMECARE SERVICES LTD,171.76,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090040999,THAMES HOMECARE SERVICES LTD,251.65,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041000,THE EXTRA MILE CARE CO LTD,148.58,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041001,THE EXTRA MILE CARE CO LTD, 140.09 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041002,THE EXTRA MILE CARE CO LTD, 250.46 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041003,DYNAMIC PEOPLE LTD,22.92,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041004,DYNAMIC PEOPLE LTD,213.92,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041005,DYNAMIC PEOPLE LTD,164.26,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041006,DYNAMIC PEOPLE LTD,240.66,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041007,DYNAMIC PEOPLE LTD,160.44,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041008,DYNAMIC PEOPLE LTD, 271.22 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041009,DYNAMIC PEOPLE LTD, 481.32 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041011,DYNAMIC PEOPLE LTD,80.22,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041012,DYNAMIC PEOPLE LTD, 80.22 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041014,DYNAMIC PEOPLE LTD,53.48,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041015,DYNAMIC PEOPLE LTD,53.48,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041017,DYNAMIC PEOPLE LTD,213.92,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041018,DYNAMIC PEOPLE LTD,401.10,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041019,DYNAMIC PEOPLE LTD,217.74,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041020,DYNAMIC PEOPLE LTD, 110.78 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041021,DYNAMIC PEOPLE LTD,213.92,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041022,DYNAMIC PEOPLE LTD, 267.40 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041023,DYNAMIC PEOPLE LTD,106.96,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041024,DYNAMIC PEOPLE LTD,187.18,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041025,DYNAMIC PEOPLE LTD,534.80,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041026,DYNAMIC PEOPLE LTD,473.68,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041028,DYNAMIC PEOPLE LTD,275.04,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041029,DYNAMIC PEOPLE LTD, 641.76 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041030,DYNAMIC PEOPLE LTD,160.44,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041031,DYNAMIC PEOPLE LTD, 427.84 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041032,DYNAMIC PEOPLE LTD, 267.40 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041034,DYNAMIC PEOPLE LTD, 213.92 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041036,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041038,DYNAMIC PEOPLE LTD, 141.34 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041039,DYNAMIC PEOPLE LTD, 45.84 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041040,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041041,DYNAMIC PEOPLE LTD, 160.44 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041042,DYNAMIC PEOPLE LTD, 133.70 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041043,DYNAMIC PEOPLE LTD, 133.70 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041044,DYNAMIC PEOPLE LTD, 210.10 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041045,DYNAMIC PEOPLE LTD, 76.40 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041046,DYNAMIC PEOPLE LTD, 267.40 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041047,DYNAMIC PEOPLE LTD, 133.70 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041049,DYNAMIC PEOPLE LTD, 695.24 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041050,DYNAMIC PEOPLE LTD, 84.04 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041052,DYNAMIC PEOPLE LTD, 320.88 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041054,DYNAMIC PEOPLE LTD, 106.96 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041055,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041086,THE EXTRA MILE CARE CO LTD, 89.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041087,THE EXTRA MILE CARE CO LTD, 267.54 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041088,THE EXTRA MILE CARE CO LTD, 12.74 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041091,THE EXTRA MILE CARE CO LTD, 280.17 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041092,THE EXTRA MILE CARE CO LTD, 653.80 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041093,THE EXTRA MILE CARE CO LTD, 267.47 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041399,PRACTICAL CARE, 793.10 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041400,PRACTICAL CARE, 317.24 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041401,PRACTICAL CARE, 201.88 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041402,PRACTICAL CARE, 778.68 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041403,PRACTICAL CARE, 912.07 ,22/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041408,PRACTICAL CARE," 2,220.68 ",19/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041409,PRACTICAL CARE, 28.84 ,12/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041410,DYNAMIC PEOPLE LTD, 22.92 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041411,DYNAMIC PEOPLE LTD, 347.62 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041412,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041413,DYNAMIC PEOPLE LTD, 267.40 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041414,DYNAMIC PEOPLE LTD, 106.96 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041415,DYNAMIC PEOPLE LTD, 45.84 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041417,DYNAMIC PEOPLE LTD, 106.96 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041418,DYNAMIC PEOPLE LTD, 49.66 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041419,DYNAMIC PEOPLE LTD,114.60,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041420,DYNAMIC PEOPLE LTD,76.40,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041421,DYNAMIC PEOPLE LTD,34.38,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041422,DYNAMIC PEOPLE LTD,106.96,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041423,DYNAMIC PEOPLE LTD, 106.96 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041424,DYNAMIC PEOPLE LTD, 267.40 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041425,DYNAMIC PEOPLE LTD,80.22,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041426,DYNAMIC PEOPLE LTD,84.04,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041427,DYNAMIC PEOPLE LTD,80.22,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041428,DYNAMIC PEOPLE LTD,80.22,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041430,DYNAMIC PEOPLE LTD, 347.62 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041431,DYNAMIC PEOPLE LTD,80.22,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041432,DYNAMIC PEOPLE LTD,91.68,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041433,DYNAMIC PEOPLE LTD,57.30,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041434,DYNAMIC PEOPLE LTD,106.96,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041435,DYNAMIC PEOPLE LTD,80.22,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041436,DYNAMIC PEOPLE LTD,305.60,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041437,DYNAMIC PEOPLE LTD, 91.68 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041439,DYNAMIC PEOPLE LTD,57.30,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041440,DYNAMIC PEOPLE LTD,49.66,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041441,DYNAMIC PEOPLE LTD,213.92,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041442,DYNAMIC PEOPLE LTD,49.66,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041443,DYNAMIC PEOPLE LTD,191.00,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041444,DYNAMIC PEOPLE LTD, 80.22 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041445,DYNAMIC PEOPLE LTD, 160.44 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041446,DYNAMIC PEOPLE LTD,240.66,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041447,DYNAMIC PEOPLE LTD,160.44,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041448,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041449,DYNAMIC PEOPLE LTD,7.64,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041450,DYNAMIC PEOPLE LTD,45.84,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041451,DYNAMIC PEOPLE LTD,22.92,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041452,DYNAMIC PEOPLE LTD,171.90,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041453,DYNAMIC PEOPLE LTD,106.96,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041455,DYNAMIC PEOPLE LTD,488.96,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041456,DYNAMIC PEOPLE LTD,34.38,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041459,DYNAMIC PEOPLE LTD,76.40,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041460,DYNAMIC PEOPLE LTD, 126.06 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041461,DYNAMIC PEOPLE LTD, 80.22 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041462,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041463,DYNAMIC PEOPLE LTD, 187.18 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041464,DYNAMIC PEOPLE LTD, 160.44 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041465,DYNAMIC PEOPLE LTD, 114.60 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Agencies - Third Party P,0090041466,DYNAMIC PEOPLE LTD, 80.22 ,06/12/2017,,,,,,,,,,,,,,,,,,,,,
