Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595118,MI HOMECARE LIMITED,260.55,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595119,MI HOMECARE LIMITED,57.90,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595120,MI HOMECARE LIMITED,487.33,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595121,MI HOMECARE LIMITED,303.98,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595123,MI HOMECARE LIMITED,72.38,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595125,MI HOMECARE LIMITED,270.20,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595126,MI HOMECARE LIMITED,67.55,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595127,MI HOMECARE LIMITED,342.58,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595129,MI HOMECARE LIMITED,86.85,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595131,MI HOMECARE LIMITED,168.88,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595133,MI HOMECARE LIMITED,213.65,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595134,MI HOMECARE LIMITED,202.65,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595136,MI HOMECARE LIMITED,135.10,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595137,MI HOMECARE LIMITED,28.95,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595139,MI HOMECARE LIMITED,284.68,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595141,MI HOMECARE LIMITED,361.88,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595142,MI HOMECARE LIMITED,299.15,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595143,MI HOMECARE LIMITED,704.45,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595145,MI HOMECARE LIMITED,101.33,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595146,MI HOMECARE LIMITED,67.55,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595147,MI HOMECARE LIMITED,241.25,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595150,MI HOMECARE LIMITED,337.75,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595151,MI HOMECARE LIMITED,303.98,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595152,MI HOMECARE LIMITED,168.88,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595154,MI HOMECARE LIMITED,154.40,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595156,MI HOMECARE LIMITED,110.98,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595158,MI HOMECARE LIMITED,270.20,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595159,MI HOMECARE LIMITED,135.10,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595160,MI HOMECARE LIMITED,188.18,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595161,MI HOMECARE LIMITED,"1,818.06",06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595162,MI HOMECARE LIMITED,135.10,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595164,MI HOMECARE LIMITED,337.75,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595165,MI HOMECARE LIMITED,386.00,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595166,MI HOMECARE LIMITED,154.40,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595167,MI HOMECARE LIMITED,188.18,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595169,MI HOMECARE LIMITED,72.38,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595170,MI HOMECARE LIMITED,303.98,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595172,MI HOMECARE LIMITED,101.33,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595175,MI HOMECARE LIMITED,72.38,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595176,MI HOMECARE LIMITED,67.55,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595178,MI HOMECARE LIMITED,120.63,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595179,MI HOMECARE LIMITED,236.43,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595180,MI HOMECARE LIMITED,173.70,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595181,MI HOMECARE LIMITED,135.10,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595183,MI HOMECARE LIMITED,115.80,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595184,MI HOMECARE LIMITED,96.50,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595185,MI HOMECARE LIMITED,275.03,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595187,MI HOMECARE LIMITED,337.75,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595188,MI HOMECARE LIMITED,772.00,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595190,MI HOMECARE LIMITED,82.03,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595193,MI HOMECARE LIMITED,57.90,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595197,MI HOMECARE LIMITED,260.55,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595198,MI HOMECARE LIMITED,347.40,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595199,MI HOMECARE LIMITED,328.10,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595201,MI HOMECARE LIMITED,193.00,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595202,MI HOMECARE LIMITED,38.60,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595203,MI HOMECARE LIMITED,337.75,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595205,MI HOMECARE LIMITED,57.90,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595208,MI HOMECARE LIMITED,328.10,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595210,MI HOMECARE LIMITED,86.85,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595211,MI HOMECARE LIMITED,221.95,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595215,MI HOMECARE LIMITED,376.35,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595217,The Cedars Home Care,130.76,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595218,The Cedars Home Care,342.22,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595220,The Cedars Home Care,515.19,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595222,The Cedars Home Care,228.83,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595223,The Cedars Home Care,283.00,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595224,The Cedars Home Care,952.68,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595225,The Cedars Home Care,65.38,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595226,The Cedars Home Care,98.07,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595227,The Cedars Home Care,130.76,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595228,The Cedars Home Care,195.21,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595229,The Cedars Home Care,18.68,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595230,The Cedars Home Care,"3,138.24",06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595231,The Cedars Home Care,138.23,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595232,The Cedars Home Care,31.38,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595234,The Cedars Home Care,312.89,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595235,The Cedars Home Care,378.27,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595236,The Cedars Home Care,28.02,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595238,The Cedars Home Care,14.01,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595239,The Cedars Home Care,228.83,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595240,The Cedars Home Care,938.67,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595241,The Cedars Home Care,56.04,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595244,The Cedars Home Care,"1,176.84",06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595246,The Cedars Home Care,"2,773.98",06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595247,The Cedars Home Care,719.18,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595253,Enhanced Care Solutions Limited,292.88,06/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595302,Concept Care Solutions Ltd,189.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595303,Concept Care Solutions Ltd,412.40,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595304,Concept Care Solutions Ltd,195.89,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595322,The Cedars Home Care,172.79,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595323,The Cedars Home Care,172.79,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595325,The Cedars Home Care,56.04,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595326,The Cedars Home Care,112.08,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595328,The Cedars Home Care,261.52,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595330,The Cedars Home Care,196.14,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595332,The Cedars Home Care,98.07,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595335,The Cedars Home Care,149.44,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595336,The Cedars Home Care,495.39,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595337,The Cedars Home Care,90.22,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595339,Kosh Care Ltd,356.12,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595341,Kosh Care Ltd,365.38,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595342,Kosh Care Ltd,388.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595343,Kosh Care Ltd,795.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595344,Kosh Care Ltd,92.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595349,Kosh Care Ltd,356.12,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595351,Kosh Care Ltd,365.38,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595352,Kosh Care Ltd,388.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595353,Kosh Care Ltd,795.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595354,Kosh Care Ltd,92.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595358,Kosh Care Ltd,356.12,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595360,Kosh Care Ltd,365.38,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595361,Kosh Care Ltd,388.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595362,Kosh Care Ltd,795.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595363,Kosh Care Ltd,92.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595367,Kosh Care Ltd,356.12,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595369,Kosh Care Ltd,365.38,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595370,Kosh Care Ltd,388.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595371,Kosh Care Ltd,795.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595400,Springvilla Care Ltd,561.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595403,Social Care Consortium Limited,330.30,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595407,Social Care Consortium Limited,115.61,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595409,Social Care Consortium Limited,242.22,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595412,Social Care Consortium Limited,154.14,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595414,Social Care Consortium Limited,308.28,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595415,Social Care Consortium Limited,770.70,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595418,Social Care Consortium Limited,269.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595419,Social Care Consortium Limited,561.51,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595420,Social Care Consortium Limited,423.88,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595421,Social Care Consortium Limited,82.58,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595422,Social Care Consortium Limited,121.11,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595424,Social Care Consortium Limited,231.21,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595426,Social Care Consortium Limited,759.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595427,Social Care Consortium Limited,522.97,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595429,Social Care Consortium Limited,847.77,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595430,Social Care Consortium Limited,655.09,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595433,Social Care Consortium Limited,330.30,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595437,Social Care Consortium Limited,115.61,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595439,Social Care Consortium Limited,242.22,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595441,Social Care Consortium Limited,154.14,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595442,Social Care Consortium Limited,308.28,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595443,Social Care Consortium Limited,770.70,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595446,Social Care Consortium Limited,269.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595447,Social Care Consortium Limited,561.51,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595448,Social Care Consortium Limited,423.88,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595450,Social Care Consortium Limited,82.58,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595451,Social Care Consortium Limited,121.11,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595453,Social Care Consortium Limited,231.21,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595455,Social Care Consortium Limited,759.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595456,Social Care Consortium Limited,522.97,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595458,Social Care Consortium Limited,847.77,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595459,Social Care Consortium Limited,655.09,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595462,Social Care Consortium Limited,330.03,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595466,Social Care Consortium Limited,115.61,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595468,Social Care Consortium Limited,242.22,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595471,Social Care Consortium Limited,154.14,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595474,Social Care Consortium Limited,308.28,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595475,Social Care Consortium Limited,770.70,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595478,Social Care Consortium Limited,269.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595479,Social Care Consortium Limited,561.51,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595480,Social Care Consortium Limited,423.88,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595481,Social Care Consortium Limited,82.58,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595482,Social Care Consortium Limited,121.11,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595484,Social Care Consortium Limited,231.21,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595486,Social Care Consortium Limited,759.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595487,Social Care Consortium Limited,522.97,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595489,Social Care Consortium Limited,847.77,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595490,Social Care Consortium Limited,655.09,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595495,Bestchoice Global Ltd,138.25,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595496,Bestchoice Global Ltd,103.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595497,Bestchoice Global Ltd,345.63,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595498,Bestchoice Global Ltd,88.88,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595499,Bestchoice Global Ltd,553.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595500,Bestchoice Global Ltd,790.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595502,Bestchoice Global Ltd,74.06,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595503,Bestchoice Global Ltd,19.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595504,Bestchoice Global Ltd,276.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595505,Bestchoice Global Ltd,553.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595507,Bestchoice Global Ltd,103.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595508,Bestchoice Global Ltd,172.81,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595509,Bestchoice Global Ltd,172.81,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595511,Bestchoice Global Ltd,241.94,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595512,Bestchoice Global Ltd,340.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595514,Bestchoice Global Ltd,622.13,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595515,Bestchoice Global Ltd,138.25,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595516,Bestchoice Global Ltd,103.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595517,Bestchoice Global Ltd,345.63,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595518,Bestchoice Global Ltd,88.88,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595519,Bestchoice Global Ltd,19.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595520,Bestchoice Global Ltd,553.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595521,Bestchoice Global Ltd,790.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595523,Bestchoice Global Ltd,74.06,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595524,Bestchoice Global Ltd,19.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595525,Bestchoice Global Ltd,276.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595526,Bestchoice Global Ltd,553.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595528,Bestchoice Global Ltd,103.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595529,Bestchoice Global Ltd,162.94,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595530,Bestchoice Global Ltd,172.81,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595532,Bestchoice Global Ltd,241.94,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595533,Bestchoice Global Ltd,340.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595535,Bestchoice Global Ltd,622.13,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595536,Bestchoice Global Ltd,138.25,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595537,Bestchoice Global Ltd,103.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595538,Bestchoice Global Ltd,345.63,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595539,Bestchoice Global Ltd,88.88,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595540,Bestchoice Global Ltd,19.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595541,Bestchoice Global Ltd,553.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595542,Bestchoice Global Ltd,790.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595544,Bestchoice Global Ltd,74.06,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595545,Bestchoice Global Ltd,19.75,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595546,Bestchoice Global Ltd,276.50,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595547,Bestchoice Global Ltd,553.00,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595549,Bestchoice Global Ltd,103.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595550,Bestchoice Global Ltd,172.81,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595551,Bestchoice Global Ltd,172.81,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595553,Bestchoice Global Ltd,241.94,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595554,Bestchoice Global Ltd,340.69,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595556,Bestchoice Global Ltd,622.13,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595558,Good Neighbour Care,"5,607.25",08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595560,Good Neighbour Care,"3,772.76",08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595562,Good Neighbour Care,"41,289.90",08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595569,Eleanor Nursing & Social Care Ltd,242.61,08/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595710,Nwando Domiciliary Care Ltd,368.25,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595713,Nwando Domiciliary Care Ltd,200.87,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595714,Nwando Domiciliary Care Ltd,669.55,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595715,Nwando Domiciliary Care Ltd,133.91,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595716,Nwando Domiciliary Care Ltd,138.69,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595717,Nwando Domiciliary Care Ltd,"1,071.28",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595718,Nwando Domiciliary Care Ltd,306.08,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595721,Nwando Domiciliary Care Ltd,286.95,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595723,Nwando Domiciliary Care Ltd,669.55,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595731,Nwando Domiciliary Care Ltd,368.25,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595734,Nwando Domiciliary Care Ltd,200.87,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595735,Nwando Domiciliary Care Ltd,669.55,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595736,Nwando Domiciliary Care Ltd,133.91,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595737,Nwando Domiciliary Care Ltd,138.69,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595738,Nwando Domiciliary Care Ltd,"1,071.28",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595739,Nwando Domiciliary Care Ltd,306.08,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595742,Nwando Domiciliary Care Ltd,286.95,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595744,Nwando Domiciliary Care Ltd,669.55,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595751,Nwando Domiciliary Care Ltd,368.25,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595754,Nwando Domiciliary Care Ltd,200.87,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595755,Nwando Domiciliary Care Ltd,669.55,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595756,Nwando Domiciliary Care Ltd,133.91,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595757,Nwando Domiciliary Care Ltd,138.69,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595758,Nwando Domiciliary Care Ltd,"1,071.28",12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595759,Nwando Domiciliary Care Ltd,306.08,12/06/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090595762,Nwando Domiciliary Care Ltd,286.95,12/06/2023
