Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167054,REDACTED - PERSONAL DATA,636.60,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167055,REDACTED - PERSONAL DATA,510.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167056,REDACTED - PERSONAL DATA,242.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167057,REDACTED - PERSONAL DATA,364.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167058,REDACTED - PERSONAL DATA,400.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167059,REDACTED - PERSONAL DATA,784.80,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167060,REDACTED - PERSONAL DATA,592.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167061,REDACTED - PERSONAL DATA,300.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167062,REDACTED - PERSONAL DATA,480.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167063,REDACTED - PERSONAL DATA,319.94,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167064,REDACTED - PERSONAL DATA,420.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167065,REDACTED - PERSONAL DATA,180.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167066,REDACTED - PERSONAL DATA,511.74,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167067,REDACTED - PERSONAL DATA,60.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167068,REDACTED - PERSONAL DATA,208.96,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167069,REDACTED - PERSONAL DATA,396.00,14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167070,REDACTED - PERSONAL DATA,544.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167071,REDACTED - PERSONAL DATA,360.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167072,REDACTED - PERSONAL DATA,570.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030167073,REDACTED - PERSONAL DATA,512.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168219,REDACTED - PERSONAL DATA,270.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168220,REDACTED - PERSONAL DATA,70.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168221,REDACTED - PERSONAL DATA,529.20,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168222,REDACTED - PERSONAL DATA,560.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168223,REDACTED - PERSONAL DATA,392.99,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168224,REDACTED - PERSONAL DATA,157.24,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168225,REDACTED - PERSONAL DATA,375.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168226,REDACTED - PERSONAL DATA,420.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168227,REDACTED - PERSONAL DATA,481.61,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168228,REDACTED - PERSONAL DATA,189.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168229,REDACTED - PERSONAL DATA,640.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168230,REDACTED - PERSONAL DATA,520.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168231,REDACTED - PERSONAL DATA,180.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168232,REDACTED - PERSONAL DATA,84.50,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168233,REDACTED - PERSONAL DATA,300.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168234,REDACTED - PERSONAL DATA,308.70,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168235,REDACTED - PERSONAL DATA,130.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168236,REDACTED - PERSONAL DATA,"1,680.00",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168237,REDACTED - PERSONAL DATA,547.74,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168238,REDACTED - PERSONAL DATA,360.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168239,REDACTED - PERSONAL DATA,375.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168240,REDACTED - PERSONAL DATA,84.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168241,REDACTED - PERSONAL DATA,280.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168242,REDACTED - PERSONAL DATA,413.79,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168243,REDACTED - PERSONAL DATA,600.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168244,REDACTED - PERSONAL DATA,181.50,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168245,REDACTED - PERSONAL DATA,588.60,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168246,REDACTED - PERSONAL DATA,"1,182.30",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168247,REDACTED - PERSONAL DATA,210.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168248,REDACTED - PERSONAL DATA,480.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168249,REDACTED - PERSONAL DATA,544.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168250,REDACTED - PERSONAL DATA,426.45,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168251,REDACTED - PERSONAL DATA,169.78,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168252,REDACTED - PERSONAL DATA,544.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0030168253,REDACTED - PERSONAL DATA,450.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011226,REDACTED - PERSONAL DATA,160.00,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011311,REDACTED - PERSONAL DATA,86.40,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011312,REDACTED - PERSONAL DATA,62.40,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011313,REDACTED - PERSONAL DATA,74.48,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011314,REDACTED - PERSONAL DATA,110.88,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011315,REDACTED - PERSONAL DATA,169.60,10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011400,REDACTED - PERSONAL DATA,35.20,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011403,REDACTED - PERSONAL DATA,594.00,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011405,REDACTED - PERSONAL DATA,160.00,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011407,REDACTED - PERSONAL DATA,47.36,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011483,REDACTED - PERSONAL DATA,89.60,14/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011548,REDACTED - PERSONAL DATA,36.00,20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011580,REDACTED - PERSONAL DATA,12.85,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011644,REDACTED - PERSONAL DATA,108.00,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Travelling Expenses,0080011645,REDACTED - PERSONAL DATA,25.20,25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167342,BROADFIELDS ACADEMY,804.70,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167343,BROADFIELDS ACADEMY,"1,211.07",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167366,MILLBROOK PARK PRIMARY SCHOOL,500.85,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167303,INDEPENDENT JEWISH DAY SCHOOL,100.17,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167304,INDEPENDENT JEWISH DAY SCHOOL,205.11,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167331,THE HYDE EF ACADEMY,500.85,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167351,PARKFIELD ACADEMY,200.34,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Service DSG,Other Establishments - Third P,0030167374,CLAREMONT PRIMARY SCHOOL ACADEMY,901.53,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,0060081368,REDACTED - PERSONAL DATA,187.70,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,0060081440,REDACTED - PERSONAL DATA,87.75,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060082454,REDACTED - PERSONAL DATA,300.00,21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Building Repairs & Maintenance,0060084101,RGE SERVICES,62.00,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Services,0080011205,REDACTED - PERSONAL DATA,300.00,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Non Education Staff GPay,0060082484,APW CONSULTANCY SERVICE,"4,500.00",05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0080011307,REDACTED - PERSONAL DATA,191.98,07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011523,LAYZELLS SOLICITORS,325.00,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Venue Hire,0060082818,ARKLEY ASSOCIATION,30.00,13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011338,REDACTED - PERSONAL DATA,325.00,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060082534,THE FOSTERING NETWORK,300.00,05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Food Costs,0060082583,REDACTED - PERSONAL DATA,315.00,05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011491,ALERE TOXICOLOGY PLC,437.50,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011493,ALERE TOXICOLOGY PLC,141.50,17/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011281,REDACTED - PERSONAL DATA,810.00,07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011297,LEXTOX,765.00,07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0080011337,REDACTED - PERSONAL DATA,"2,191.72",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070049958,REDACTED - PERSONAL DATA,147.00,05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070050352,REDACTED - PERSONAL DATA,147.00,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070050760,REDACTED - PERSONAL DATA,147.00,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070051266,REDACTED - PERSONAL DATA,147.00,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070051342,REDACTED - PERSONAL DATA,444.00,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Legal and Court Fees,0080011503,GUILE NICHOLAS SOLICITORS,275.00,18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060082843,PERTINENT UK LTD,"2,917.96",10/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060083671,REDACTED - PERSONAL DATA,"3,295.00",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060083755,REDACTED - PERSONAL DATA,"3,300.00",21/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070051310,AMBERLEIGH CARE LTD,235.10,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0080011136,REDACTED - PERSONAL DATA,36.10,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0080011410,REDACTED - PERSONAL DATA,36.10,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070050337,REDACTED - PERSONAL DATA,27.90,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070050349,REDACTED - PERSONAL DATA,21.20,12/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070050747,REDACTED - PERSONAL DATA,27.90,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070050758,REDACTED - PERSONAL DATA,21.20,19/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070051251,REDACTED - PERSONAL DATA,27.90,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070051263,REDACTED - PERSONAL DATA,21.20,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070051344,REDACTED - PERSONAL DATA,27.90,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,0070051345,REDACTED - PERSONAL DATA,21.20,28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070051272,WARD ANDREWS CENTRE,450.00,26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049117,BLUE MOUNTAIN HOMES LTD,"16,855.14",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049124,RIVER VALLEY CARE LTD,"13,710.00",06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049137,REDACTED - PERSONAL DATA,"17,492.86",06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049576,AMBERLEIGH CARE LTD,"14,828.57",07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049584,CHILDHOOD FIRST,"20,970.00",05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049585,CHILDHOOD FIRST,"19,508.57",05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049586,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"18,214.29",05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049587,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"18,214.29",05/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049605,THE PLACE YOUNG PEOPLES COMPANY LTD,"16,928.57",20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049607,ARCHWAYS CARE LTD,"14,357.14",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049963,INGLESIDE CHILDREN'S HOME LTD,"9,642.86",07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051288,INGLESIDE CHILDREN'S HOME LTD,"9,964.29",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051301,16 TO 21 PROJECT LTD,"9,964.29",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051328,CARE FOCUS LTD,"16,607.14",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051329,ARCHWAYS CARE LTD,"14,835.71",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0080011557,CHOICES HOME FOR CHILDREN LTD,"16,992.86",20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051292,ST CHRISTOPHER'S FELLOWSHIP,"10,628.57",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051293,ST CHRISTOPHER'S FELLOWSHIP,"11,957.14",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049564,DIRECT CARE LTD,"13,714.20",03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049565,DIRECT CARE LTD,"(2,567.14)",03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051300,DIRECT CARE LTD,"14,171.34",31/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051304,MAYFIELD ADULT SERVICES,"15,500.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070048276,TALAWA FOSTERING SERVICES,"(3,832.14)",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049572,TALAWA FOSTERING SERVICES,"6,428.57",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049591,MOSAIC FOSTER CARE LTD,"6,750.00",25/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049967,HEATH FARM FAMILY SERVICES,"5,722.50",07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049968,HEATH FARM FAMILY SERVICES,"5,334.00",07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070050367,SUNBEAM FOSTERING AGENCY LTD,"3,094.29",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070050375,INTEGRATED FOSTERING SERVICES LTD,"3,436.80",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070050920,FOSTER CARE ASSOCIATES LTD,"6,000.00",26/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051280,TIME FOR CHILDREN LTD,"3,162.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051283,FUTURES FOR CHILDREN LTD,"3,344.94",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051284,CHILDREN FIRST FOSTERING AGENCY LTD,"3,247.56",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051286,CHILDREN FIRST FOSTERING AGENCY LTD,"5,181.34",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051287,CHILDREN FIRST FOSTERING AGENCY LTD,"3,348.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051295,HEATH FARM FAMILY SERVICES,"5,913.25",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051296,HEATH FARM FAMILY SERVICES,"5,511.80",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051299,XCEL 2000 FOSTERCARE SERVICES LTD,"3,538.43",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051306,CALDECOTT FOSTERING LTD,"4,428.57",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051307,TALAWA FOSTERING SERVICES,"6,642.86",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051332,COMPASS FOSTERING LONDON LTD,"4,906.86",28/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049999,GREATER LONDON FOSTERING,"3,180.00",18/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051305,BRIDGING GAPS LTD,"3,542.86",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049562,ARCHWAY CARE LIMITED,"1,051.20",20/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049964,FIVE RIVERS CHILD CARE LIMITED,"6,864.29",07/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070050371,FIVE RIVERS CHILD CARE LIMITED,"4,428.57",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070050372,FIVE RIVERS CHILD CARE LIMITED,"6,642.86",13/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051318,GRANARY CARE LTD,"4,554.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051319,GRANARY CARE LTD,"12,834.00",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0080011130,REDACTED - PERSONAL DATA,"13,250.00",03/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070051298,CARE 2 SHARE LTD,"9,285.71",27/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Subsistence,0070049132,NORTH & EAST LONDON CARE LTD,248.14,06/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049139,IASPIRE CARE SERVICES LTD,"3,921.43",04/07/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070049982,CENTREPOINT SOHO,891.73,27/07/2017,,,,,,,,,,,,,,,,,,,,,,
