Directorate,Department,Expenditure Type,Ref.Doc.1,Name,Expenditure Amount (exc VAT),Payment Date
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060760,FERNBANK NURSING HOME.,"2,318.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060761,FERNBANK NURSING HOME.,"2,318.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060762,FERNBANK NURSING HOME.,"2,318.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060763,FERNBANK NURSING HOME.,"2,318.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060764,FERNBANK NURSING HOME.,"2,318.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060765,FERNBANK NURSING HOME.,"2,318.80",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060766,FERNBANK NURSING HOME.,"2,570.52",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059011,FLAGSWAN TWO LTD,"2,418.04",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059012,FLAGSWAN TWO LTD,"3,383.92",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059013,FLAGSWAN TWO LTD,"2,546.43",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059008,FOUR SEASONS HEALTH CARE,"2,090.12",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062082,FOUR SEASONS HEALTH CARE,"2,447.76",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062083,FOUR SEASONS HEALTH CARE,"2,090.12",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062084,FOUR SEASONS HEALTH CARE,"2,090.12",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062085,FOUR SEASONS HEALTH CARE,"2,127.92",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062086,FOUR SEASONS HEALTH CARE,"2,317.52",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062087,FOUR SEASONS HEALTH CARE,"2,317.52",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062088,FOUR SEASONS HEALTH CARE,"2,090.12",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062089,FOUR SEASONS HEALTH CARE,"2,090.12",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062090,FOUR SEASONS HEALTH CARE,"2,090.16",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062091,FOUR SEASONS HEALTH CARE,"2,094.52",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062092,FOUR SEASONS HEALTH CARE,"2,317.52",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062093,FOUR SEASONS HEALTH CARE,"2,317.52",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062094,FOUR SEASONS HEALTH CARE,"2,094.52",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062095,FOUR SEASONS HEALTH CARE,"2,127.92",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062096,FOUR SEASONS HEALTH CARE,"2,090.12",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057250,FREEWAYS TRUST LIMITED,"2,979.76",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057251,FREEWAYS TRUST LIMITED,-890.2,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057252,FREEWAYS TRUST LIMITED,829.8,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058350,FREMANTLE TRUST,"-2,660.42",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058491,FREMANTLE TRUST,"4,607.14",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058518,FREMANTLE TRUST,"3,108.00",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058519,FREMANTLE TRUST,"2,236.44",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058587,FREMANTLE TRUST,"3,805.43",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058588,FREMANTLE TRUST,-718.2,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058589,FREMANTLE TRUST,"16,811.33",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058590,FREMANTLE TRUST,"-1,428.10",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058591,FREMANTLE TRUST,"28,805.66",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058592,FREMANTLE TRUST,"-2,557.70",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057156,FRIARY LODGE,"2,418.04",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057160,FRIARY LODGE,"2,418.04",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057166,FRIARY LODGE,"2,216.41",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057189,FRIARY LODGE,"2,216.41",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060446,FRIERN RESIDENTIAL CARE HOME,"2,103.31",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060480,FRIERN RESIDENTIAL CARE HOME,"1,260.37",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060481,FRIERN RESIDENTIAL CARE HOME,-548.92,26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060497,FRIERN RESIDENTIAL CARE HOME,"2,216.41",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060498,FRIERN RESIDENTIAL CARE HOME,-548.92,26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060502,FRIERN RESIDENTIAL CARE HOME,"2,103.30",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060503,FRIERN RESIDENTIAL CARE HOME,-353.62,26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060507,FRIERN RESIDENTIAL CARE HOME,"1,366.74",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060508,FRIERN RESIDENTIAL CARE HOME,-401.67,26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060578,FRIERN RESIDENTIAL CARE HOME,"2,216.41",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060579,FRIERN RESIDENTIAL CARE HOME,-548.92,26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058581,GENTLE HANDS CARE AGENCY,"1,400.00",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058085,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062063,GENTLE HANDS CARE HOMES LIMITED,"4,394.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057147,GLEBELANDS,"12,000.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060468,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,097.05",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060501,GLENHOLME PSYCHIATRIC AFTER CARE HO,"3,986.16",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060584,GLENHOLME PSYCHIATRIC AFTER CARE HO,"4,207.14",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060741,GLOUCESTERSHIRE GROUP HOMES,"4,189.16",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060742,GLOUCESTERSHIRE GROUP HOMES,-814.41,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058552,GRATWICK HOUSE CARE HOME,"2,001.92",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058553,GRATWICK HOUSE CARE HOME,-487.8,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057158,GREENFIELDS RESIDENTIAL HOME,"2,216.41",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057159,GREENFIELDS RESIDENTIAL HOME,-851.61,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060713,GREENFIELDS RESIDENTIAL HOME,"2,216.41",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060714,GREENFIELDS RESIDENTIAL HOME,-851.61,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061932,H.C.S. (ENFIELD) LTD,"5,271.77",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061933,H.C.S. (ENFIELD) LTD,-353.62,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060861,HALLMARK CARE (KINGS LYNN) LTD,"2,890.31",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057247,HARDEN,"4,343.12",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057051,HARTWIG CARE LIMITED,357.76,05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057946,HARTWIG CARE LIMITED,"1,252.16",09/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057948,HARTWIG CARE LIMITED,"1,169.91",09/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058033,HARTWIG CARE LIMITED,337.18,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058443,HARTWIG CARE LIMITED,312.18,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058542,HARTWIG CARE LIMITED,946.11,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058543,HARTWIG CARE LIMITED,956.4,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058544,HARTWIG CARE LIMITED,894.4,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058545,HARTWIG CARE LIMITED,894.4,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058546,HARTWIG CARE LIMITED,894.4,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058646,HARTWIG CARE LIMITED,884.11,19/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058647,HARTWIG CARE LIMITED,925.4,19/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058648,HARTWIG CARE LIMITED,313.38,19/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058651,HARTWIG CARE LIMITED,646.75,22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058654,HARTWIG CARE LIMITED,821.38,19/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058656,HARTWIG CARE LIMITED,890.97,19/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059411,HARTWIG CARE LIMITED,945.14,21/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059513,HARTWIG CARE LIMITED,651.28,22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059516,HARTWIG CARE LIMITED,781.81,22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059517,HARTWIG CARE LIMITED,556.16,22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059519,HARTWIG CARE LIMITED,782.8,22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059520,HARTWIG CARE LIMITED,443.64,22/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059733,HARTWIG CARE LIMITED,"1,316.20",23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061925,HEADWAY EAST LONDON,340,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061926,HEADWAY EAST LONDON,376.08,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061927,HEADWAY EAST LONDON,376.08,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057192,HENRY NIHILL HOUSE,"2,321.92",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057193,HENRY NIHILL HOUSE,"2,094.52",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058055,HENRY NIHILL HOUSE,"2,001.92",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058056,HENRY NIHILL HOUSE,-495.8,13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058057,HENRY NIHILL HOUSE,"2,321.92",13/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060415,HENRY NIHILL HOUSE,"1,421.28",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060417,HENRY NIHILL HOUSE,"2,321.92",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061928,HIGH GABLE HOUSE,"3,060.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061929,HIGH GABLE HOUSE,-495.8,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061930,HIGH GABLE HOUSE,"3,060.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061931,HIGH GABLE HOUSE,-495.8,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057052,HILLGREEN CARE LTD,"7,093.24",05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060711,HILLGREEN CARE LTD,"7,093.24",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058041,HILLVIEW COURT NURSING HOME,"4,200.00",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058042,HILLVIEW COURT NURSING HOME,-319.4,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060844,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060845,HILTON LODGE LTD.,-581.32,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060846,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060847,HILTON LODGE LTD.,-783.2,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060902,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060911,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060912,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060942,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060945,HILTON LODGE LTD.,"2,184.04",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062097,HILTON LODGE LTD.,"2,256.04",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057046,HOLLY HOUSE CARE HOME,"8,736.16",05/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060493,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,764.28",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060511,HOLLY HOUSE RESIDENTIAL CARE HOME,"3,535.06",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057253,HOME FROM HOME CARE LTD,"9,769.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057254,HOME FROM HOME CARE LTD,-350.6,06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062110,HOME FROM HOME CARE LTD,"9,769.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062111,HOME FROM HOME CARE LTD,-350.6,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060585,HUSKARDS NEW CARE LTD,"2,216.50",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057944,INDEPENDENCE HOMES LIMITED,"2,900.00",09/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057945,INDEPENDENCE HOMES LIMITED,"5,400.00",09/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058016,INDIVIDUALISED CARE LIMITED,976,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058017,INDIVIDUALISED CARE LIMITED,"1,600.00",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058314,INDIVIDUALISED CARE LIMITED,"2,000.00",14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058315,INDIVIDUALISED CARE LIMITED,912,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058316,INDIVIDUALISED CARE LIMITED,693,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058317,INDIVIDUALISED CARE LIMITED,828,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058318,INDIVIDUALISED CARE LIMITED,"1,000.00",14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058319,INDIVIDUALISED CARE LIMITED,700,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058320,INDIVIDUALISED CARE LIMITED,700,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058321,INDIVIDUALISED CARE LIMITED,600,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058322,INDIVIDUALISED CARE LIMITED,500,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058323,INDIVIDUALISED CARE LIMITED,800,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058324,INDIVIDUALISED CARE LIMITED,642,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058327,INDIVIDUALISED CARE LIMITED,300,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058329,INDIVIDUALISED CARE LIMITED,668.5,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058332,INDIVIDUALISED CARE LIMITED,372,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058334,INDIVIDUALISED CARE LIMITED,812,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058335,INDIVIDUALISED CARE LIMITED,300,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058339,INDIVIDUALISED CARE LIMITED,419.5,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058341,INDIVIDUALISED CARE LIMITED,460,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058342,INDIVIDUALISED CARE LIMITED,558,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058343,INDIVIDUALISED CARE LIMITED,732,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058344,INDIVIDUALISED CARE LIMITED,512,14/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058431,INDIVIDUALISED CARE LIMITED,"2,000.00",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058432,INDIVIDUALISED CARE LIMITED,712,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058433,INDIVIDUALISED CARE LIMITED,700,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058434,INDIVIDUALISED CARE LIMITED,402,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058435,INDIVIDUALISED CARE LIMITED,335.5,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058535,INDIVIDUALISED CARE LIMITED,266,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058536,INDIVIDUALISED CARE LIMITED,576,16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058625,INDIVIDUALISED CARE LIMITED,537,19/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059708,INDIVIDUALISED CARE LIMITED,800,23/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060712,INSIGHT SPECIALIST BEHAVIOURAL,"5,944.08",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060738,IVER HOUSE LTD,"3,815.77",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060739,IVER HOUSE LTD,-401.67,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058031,JANITH HOMES LTD,"2,650.19",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058032,JANITH HOMES LTD,-353.71,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,20015601,JASMINE MANOR,"11,388.00",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058945,JEAN JUGAN RESIDENCE,"1,870.08",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058946,JEAN JUGAN RESIDENCE,-442.68,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057190,JEWISH CARE,"2,102.00",06/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058963,JEWISH CARE,"4,504.28",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058964,JEWISH CARE,"4,579.36",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058965,JEWISH CARE,982.82,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058966,JEWISH CARE,"2,211.34",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058967,JEWISH CARE,"-1,727.97",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058971,JEWISH CARE,443.41,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060784,JEWISH CARE,"4,204.00",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060785,JEWISH CARE,"6,400.00",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060789,JEWISH CARE,"7,600.00",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060791,JEWISH CARE,"4,586.48",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060794,JEWISH CARE,"4,398.48",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060795,JEWISH CARE,"6,720.00",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060796,JEWISH CARE,-638.8,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060798,JEWISH CARE,"4,267.68",27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30060799,JEWISH CARE,-991.6,27/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061986,JEWISH CARE,"6,617.43",30/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061987,JEWISH CARE,"4,204.00",30/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061989,JEWISH CARE,"-3,439.86",30/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057647,JIGSAW CREATIVE CARE LIMITED,"8,996.04",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057648,JIGSAW CREATIVE CARE LIMITED,"4,236.00",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30057649,JIGSAW CREATIVE CARE LIMITED,"8,349.00",08/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058437,JIGSAW CREATIVE CARE LIMITED,"2,998.68",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058438,JIGSAW CREATIVE CARE LIMITED,"1,412.00",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058439,JIGSAW CREATIVE CARE LIMITED,"2,783.00",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061934,JIGSAW CREATIVE CARE LIMITED,"5,997.36",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061935,JIGSAW CREATIVE CARE LIMITED,"2,824.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30061936,JIGSAW CREATIVE CARE LIMITED,"5,566.00",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,20015451,JOHN NODES FUNERAL SERVICES,"1,050.00",16/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058010,KEMBLE HOUSE,323.13,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058011,KEMBLE HOUSE,"3,231.30",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058012,KEMBLE HOUSE,538.55,12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059850,KEMBLE HOUSE,"3,339.01",26/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058121,KENWARD TRUST,"2,360.00",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058122,KENWARD TRUST,"1,180.00",12/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059003,KIRKLEY MANOR,"2,001.92",20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30059004,KIRKLEY MANOR,-495.8,20/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062077,KIRKLEY MANOR,"2,001.92",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062078,KIRKLEY MANOR,-495.8,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062079,KIRKLEY MANOR,"2,001.92",29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30062080,KIRKLEY MANOR,-495.8,29/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058466,KISHARON DAY SCHOOL,"3,098.05",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058467,KISHARON DAY SCHOOL,-353.62,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058468,KISHARON DAY SCHOOL,"1,373.68",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058469,KISHARON DAY SCHOOL,"5,044.23",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058470,KISHARON DAY SCHOOL,-353.62,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058471,KISHARON DAY SCHOOL,"3,098.05",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058472,KISHARON DAY SCHOOL,-353.62,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058473,KISHARON DAY SCHOOL,"3,098.05",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058474,KISHARON DAY SCHOOL,-353.62,15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058475,KISHARON DAY SCHOOL,"1,373.68",15/01/2015
Delivery Unit,Adults and Communities,Other Agencies - Third Party P,30058476,KISHARON DAY SCHOOL,"1,373.68",15/01/2015
